Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,應付款項,3110432646,28.08,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,本期所得稅負債,74545892,0.67,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,預收款項,106249,0,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,流動金融負債,2815412721,25.41,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,長期負債,34659604,0.31,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,長期債務,34659604,0.31,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,36,2,1,其他負債,248983074,2.25,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,負債準備,148728014,1.34,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,遞延所得稅負債,94450415,0.85,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,什項負債,5804645,0.05,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,40,1,1,權益,3714604164,33.53,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,資本,3000000000,27.08,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,資本,3000000000,27.08,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,保留盈餘（或累積虧損）,710436395.3,6.41,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,已指撥保留盈餘,489504992.3,4.42,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,未指撥保留盈餘,220931403,1.99,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,累積其他綜合損益,-4214996,0.04,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,47,3,1,透過其他綜合損益按公允價值衡量之金融資產損益,-4214996,0.04,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,首次採用國際財務報導準則調整數,8382765,0.08,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,49,3,1,首次採用國際財務報導準則調整數,8382765,0.08,"信託代理與保證資產(負債) 1,792,461,570元。"
