學年度,障礙別,學制別,類群組別,大專校院名稱,系科代碼,系科名稱,招生名額
103,視覺障礙,大學組,第一類組,中國文化大學,1110078,財務金融學系財務金融組,3
103,視覺障礙,大學組,第一類組,中國文化大學,1110079,音樂學系,2
103,視覺障礙,大學組,第一類組,中國文化大學,1110080,中國音樂學系,2
103,視覺障礙,大學組,第一類組,台灣首府大學,1110081,應用外語學系-日語組,2
103,視覺障礙,大學組,第一類組,台灣首府大學,1110082,應用外語學系-英語組,2
103,視覺障礙,大學組,第一類組,台灣首府大學,1110083,企業管理學系,2
103,視覺障礙,大學組,第一類組,台灣首府大學,1110084,休閒資訊管理學系,1
103,視覺障礙,大學組,第一類組,國立暨南國際大學,1110085,公共行政與政策學系,2
103,視覺障礙,大學組,第一類組,國立臺南大學,1110086,幼兒教育學系,1
103,視覺障礙,大學組,第一類組,中國文化大學,1110087,英國語文學系,1
103,視覺障礙,大學組,第一類組,中華大學,1110088,行政管理學系,1
103,視覺障礙,大學組,第一類組,國立嘉義大學,1110089,外國語言學系應用外語組,1
103,視覺障礙,大學組,第一類組,國立清華大學,1110090,經濟學系,4
103,視覺障礙,大學組,第一類組,中原大學,1110091,特殊教育學系,1
103,視覺障礙,大學組,第一類組,國立臺灣藝術大學,1110092,音樂學系,1
103,視覺障礙,大學組,第一類組,淡江大學,1110093,歷史學系,2
103,視覺障礙,大學組,第一類組,國立清華大學,1110094,中國文學系,1
103,視覺障礙,大學組,第一類組,國立政治大學,1110095,政治學系,1
103,視覺障礙,大學組,第一類組,國立政治大學,1110096,金融學系,1
103,視覺障礙,大學組,第一類組,國立政治大學,1110097,企業管理學系,1
103,視覺障礙,大學組,第一類組,國立政治大學,1110098,風險管理與保險學系,1
103,視覺障礙,大學組,第一類組,國立屏東教育大學,1110099,特殊教育學系,1
103,視覺障礙,大學組,第一類組,長榮大學,1110100,神學系,1
103,視覺障礙,大學組,第一類組,國立屏東教育大學,1110101,教育心理與輔導學系,1
103,視覺障礙,大學組,第二類組,國立東華大學,1120001,應用數學系數學科學組,1
103,視覺障礙,大學組,第二類組,國立東華大學,1120002,應用數學系統計組,1
103,視覺障礙,大學組,第二類組,國立中山大學,1120003,物理學系,1
103,視覺障礙,大學組,第二類組,國立中山大學,1120004,機械與機電工程學系,1
103,視覺障礙,大學組,第二類組,長榮大學,1120005,資訊工程學系,2
103,視覺障礙,大學組,第二類組,靜宜大學,1120006,資訊工程學系,1
103,視覺障礙,大學組,第二類組,國立清華大學,1120007,數學系,1
103,視覺障礙,大學組,第二類組,國立成功大學,1120008,物理學系物理組,1
103,視覺障礙,大學組,第二類組,國立清華大學,1120009,工程與系統科學系,1
103,視覺障礙,大學組,第三類組,國立成功大學,1130001,心理學系,1
103,視覺障礙,二技組,護理類(一),中華醫事科技大學,1227001,長期照顧系,1
103,視覺障礙,二技組,語文類(一),文藻外語大學,1230001,英國語文系,1
103,視覺障礙,二技組,語文類(二),文藻外語大學,1231001,日本語文系,1
103,視覺障礙,二技組,化妝品類,蘭陽技術學院,1233001,化妝品應用系,1
103,視覺障礙,四技組,機械群,建國科技大學,1301001,機械工程系,2
103,視覺障礙,四技組,機械群,南榮科技大學,1301002,機械工程系,1
103,視覺障礙,四技組,機械群,中華醫事科技大學,1301003,環境與安全衛生工程系,1
103,視覺障礙,四技組,機械群,中華醫事科技大學,1301004,視光系,1
103,視覺障礙,四技組,動力機械群,和春技術學院,1302001,資訊工程系數位生活科技組,1
103,視覺障礙,四技組,動力機械群,和春技術學院,1302002,資訊工程系資訊與多媒體應用組,1
103,視覺障礙,四技組,電機與電子群電機類,和春技術學院,1303001,資訊工程系數位生活科技組,1
103,視覺障礙,四技組,電機與電子群資電類,國立高雄海洋科技大學,1304001,電訊工程系,2
103,視覺障礙,四技組,土木與建築群,和春技術學院,1307001,應用外語系日語商務組,1
103,視覺障礙,四技組,設計群,亞太創意技術學院,1308001,時尚美容造型設計系,1
103,視覺障礙,四技組,設計群,環球科技大學,1308002,創意公共傳播設計系,2
103,視覺障礙,四技組,設計群,和春技術學院,1308003,資訊工程系數位生活科技組,1
103,視覺障礙,四技組,商業與管理群,遠東科技大學,1310001,創新設計與創業管理系,2
103,視覺障礙,四技組,商業與管理群,亞太創意技術學院,1310002,時尚美容造型設計系,1
103,視覺障礙,四技組,商業與管理群,朝陽科技大學,1310003,社會工作系,1
103,視覺障礙,四技組,商業與管理群,崑山科技大學,1310004,企業管理系,1
103,視覺障礙,四技組,商業與管理群,中臺科技大學,1310005,醫療暨健康產業管理系,2
103,視覺障礙,四技組,商業與管理群,國立勤益科技大學,1310006,企業管理系,2
103,視覺障礙,四技組,商業與管理群,南榮科技大學,1310007,資訊管理系,2
103,視覺障礙,四技組,商業與管理群,台南應用科技大學,1310008,企業管理系,1
103,視覺障礙,四技組,商業與管理群,和春技術學院,1310011,應用外語系英語商務組,1
103,視覺障礙,四技組,衛生與護理類,中華醫事科技大學,1311001,視光系,1
103,視覺障礙,四技組,衛生與護理類,大仁科技大學,1311002,社會工作系,1
103,視覺障礙,四技組,食品群,大華科技大學,1312001,餐飲管理系,1
103,視覺障礙,四技組,食品群,中臺科技大學,1312002,食品科技系,2
103,視覺障礙,四技組,家政群幼保類,美和科技大學,1315001,社會工作系,1
103,視覺障礙,四技組,家政群生活應用類,亞太創意技術學院,1316001,時尚美容造型設計系,1
103,視覺障礙,四技組,家政群生活應用類,中華醫事科技大學,1316003,化妝品應用與管理系,1
103,視覺障礙,四技組,家政群生活應用類,東方設計學院,1316004,時尚美妝設計系美髮美容彩妝設計組,1
103,視覺障礙,四技組,家政群生活應用類,東方設計學院,1316005,時尚美妝設計系美容保健組,1
103,視覺障礙,四技組,家政群生活應用類,蘭陽技術學院,1316006,時尚美容設計系,1
103,視覺障礙,四技組,農業群,美和科技大學,1318001,社會工作系,1
103,視覺障礙,四技組,外語群英語類,文藻外語大學,1319001,英國語文系,2
103,視覺障礙,四技組,外語群英語類,文藻外語大學,1319002,德國語文系,1
103,視覺障礙,四技組,外語群英語類,輔英科技大學,1319003,應用外語系,1
103,視覺障礙,四技組,外語群英語類,和春技術學院,1319004,應用外語系英語商務組,1
103,視覺障礙,四技組,外語群英語類,文藻外語大學,1319005,國際事務系,1
103,視覺障礙,四技組,外語群日語類,文藻外語大學,1320001,日本語文系,1
103,視覺障礙,四技組,外語群日語類,和春技術學院,1320002,應用外語系日語商務組,1
103,視覺障礙,四技組,餐旅群,中華醫事科技大學,1321001,視光系,1
103,視覺障礙,四技組,餐旅群,和春技術學院,1321002,應用外語系日語商務組,1
103,視覺障礙,四技組,餐旅群,和春技術學院,1321003,應用外語系英語商務組,1
103,聽覺障礙,大學組,第一類組,國立屏東教育大學,2110001,特殊教育學系,2
103,聽覺障礙,大學組,第一類組,國立屏東教育大學,2110002,教育學系,1
103,聽覺障礙,大學組,第一類組,國立屏東教育大學,2110004,中國語文學系,3
103,聽覺障礙,大學組,第一類組,國立屏東教育大學,2110005,社會發展學系,1
103,聽覺障礙,大學組,第一類組,國立屏東教育大學,2110006,文化創意產業學系,1
103,聽覺障礙,大學組,第一類組,國立臺中教育大學,2110007,特殊教育學系,2
103,聽覺障礙,大學組,第一類組,南華大學,2110008,企業管理學系,2
103,聽覺障礙,大學組,第一類組,銘傳大學,2110009,商業設計學系（桃園校區）,1
103,聽覺障礙,大學組,第一類組,大葉大學,2110010,運動健康管理學系,10
103,聽覺障礙,大學組,第一類組,國立臺灣海洋大學,2110011,運輸科學系,1
103,聽覺障礙,大學組,第一類組,國立臺南大學,2110012,經營與管理學系,1
103,聽覺障礙,大學組,第一類組,國立臺南大學,2110013,視覺藝術與設計學系,1
103,聽覺障礙,大學組,第一類組,南華大學,2110014,創意產品設計學系,2
103,聽覺障礙,大學組,第一類組,國立臺灣大學,2110015,歷史學系,1
103,聽覺障礙,大學組,第一類組,國立中央大學,2110016,經濟學系,1
103,聽覺障礙,大學組,第一類組,國立體育大學,2110017,休閒產業經營學系,3
103,聽覺障礙,大學組,第一類組,大葉大學,2110018,餐旅管理學系,5
103,聽覺障礙,大學組,第一類組,國立臺北教育大學,2110019,特殊教育學系,1
103,聽覺障礙,大學組,第一類組,國立臺南大學,2110020,特殊教育學系,1
103,聽覺障礙,大學組,第一類組,國立臺灣大學,2110021,會計學系,1
103,聽覺障礙,大學組,第一類組,大葉大學,2110022,造形藝術學系,15
103,聽覺障礙,大學組,第一類組,長榮大學,2110023,國際企業學系,1
103,聽覺障礙,大學組,第一類組,長榮大學,2110024,社會工作學系,3
103,聽覺障礙,大學組,第一類組,長榮大學,2110025,美術學系,2
103,聽覺障礙,大學組,第一類組,長榮大學,2110026,書畫藝術學系,2
103,聽覺障礙,大學組,第一類組,大葉大學,2110027,空間設計學系建築組,5
103,聽覺障礙,大學組,第一類組,國立東華大學,2110028,中國語文學系,1
103,聽覺障礙,大學組,第一類組,國立東華大學,2110030,特殊教育學系,2
103,聽覺障礙,大學組,第一類組,國立屏東教育大學,2110031,教育心理與輔導學系,2
103,聽覺障礙,大學組,第一類組,大葉大學,2110032,視覺傳達設計學系,10
103,聽覺障礙,大學組,第一類組,國立臺灣大學,2110033,地理環境資源學系,1
103,聽覺障礙,大學組,第一類組,國立臺灣大學,2110034,政治學系政治理論組,1
103,聽覺障礙,大學組,第一類組,國立臺灣大學,2110035,政治學系國際關係組,1
103,聽覺障礙,大學組,第一類組,國立臺灣大學,2110036,政治學系公共行政組,1
103,聽覺障礙,大學組,第一類組,國立中山大學,2110037,企業管理學系,1
103,聽覺障礙,大學組,第一類組,明道大學,2110039,財務金融學系,1
103,聽覺障礙,大學組,第一類組,臺北市立大學,2110040,特殊教育學系,1
103,聽覺障礙,大學組,第一類組,明道大學,2110041,時尚造形學系,1
103,聽覺障礙,大學組,第一類組,明道大學,2110042,數位設計學系,2
103,聽覺障礙,大學組,第一類組,明道大學,2110043,景觀與環境設計學系,1
103,聽覺障礙,大學組,第一類組,明道大學,2110045,資訊傳播學系,1
103,聽覺障礙,大學組,第一類組,國立臺灣大學,2110046,經濟學系,1
103,聽覺障礙,大學組,第一類組,國立中興大學,2110047,會計學系,1
103,聽覺障礙,大學組,第一類組,康寧大學,2110049,餐飲管理學系,7
103,聽覺障礙,大學組,第一類組,明道大學,2110050,企業管理學系,1
103,聽覺障礙,大學組,第一類組,靜宜大學,2110052,社會工作與兒童少年福利學系,2
103,聽覺障礙,大學組,第一類組,國立成功大學,2110053,歷史學系,1
103,聽覺障礙,大學組,第一類組,國立成功大學,2110054,台灣文學系,1
103,聽覺障礙,大學組,第一類組,靜宜大學,2110055,法律學系,2
103,聽覺障礙,大學組,第一類組,靜宜大學,2110056,生態人文學系,1
103,聽覺障礙,大學組,第一類組,靜宜大學,2110057,財務與計算數學系計算數學組,1
103,聽覺障礙,大學組,第一類組,靜宜大學,2110058,財務與計算數學系財務工程組,1
103,聽覺障礙,大學組,第一類組,靜宜大學,2110059,統計資訊學系,1
103,聽覺障礙,大學組,第一類組,靜宜大學,2110060,企業管理學系,2
103,聽覺障礙,大學組,第一類組,靜宜大學,2110061,國際企業學系,2
103,聽覺障礙,大學組,第一類組,靜宜大學,2110062,觀光事業學系,1
103,聽覺障礙,大學組,第一類組,靜宜大學,2110063,資訊管理學系,1
103,聽覺障礙,大學組,第一類組,靜宜大學,2110064,資訊傳播工程學系,1
103,聽覺障礙,大學組,第一類組,國立中山大學,2110066,資訊管理學系,1
103,聽覺障礙,大學組,第一類組,靜宜大學,2110068,財務金融學系,2
103,聽覺障礙,大學組,第一類組,國立臺灣大學,2110069,社會學系,1
103,聽覺障礙,大學組,第一類組,大葉大學,2110070,工業設計學系,2
103,聽覺障礙,大學組,第一類組,輔仁大學,2110071,社會工作學系,1
103,聽覺障礙,大學組,第一類組,輔仁大學,2110072,經濟學系,1
103,聽覺障礙,大學組,第一類組,輔仁大學,2110073,社會學系,2
103,聽覺障礙,大學組,第一類組,國立高雄師範大學,2110074,視覺設計學系,1
103,聽覺障礙,大學組,第一類組,國立政治大學,2110075,社會學系,1
103,聽覺障礙,大學組,第一類組,國立政治大學,2110076,公共行政學系,1
103,聽覺障礙,大學組,第一類組,國立臺南大學,2110077,文化與自然資源學系,2
103,聽覺障礙,大學組,第一類組,國立政治大學,2110078,財務管理學系,1
103,聽覺障礙,大學組,第一類組,國立政治大學,2110079,法律學系,1
103,聽覺障礙,大學組,第一類組,華梵大學,2110081,工業設計學系產品設計組,1
103,聽覺障礙,大學組,第一類組,華梵大學,2110082,工業設計學系交通工具設計組,1
103,聽覺障礙,大學組,第一類組,華梵大學,2110083,中國文學系,1
103,聽覺障礙,大學組,第一類組,華梵大學,2110084,外國語文學系,1
103,聽覺障礙,大學組,第一類組,華梵大學,2110085,建築學系,1
103,聽覺障礙,大學組,第一類組,華梵大學,2110086,美術與文創學系美術創作組,1
103,聽覺障礙,大學組,第一類組,華梵大學,2110087,美術與文創學系文創設計組,1
103,聽覺障礙,大學組,第一類組,華梵大學,2110088,哲學系,1
103,聽覺障礙,大學組,第一類組,華梵大學,2110089,資訊管理學系,1
103,聽覺障礙,大學組,第一類組,華梵大學,2110091,環境與防災設計學系環境設計組,1
103,聽覺障礙,大學組,第一類組,大葉大學,2110092,空間設計學系室內暨景觀設計組,5
103,聽覺障礙,大學組,第一類組,慈濟大學,2110093,兒童發展與家庭教育學系,1
103,聽覺障礙,大學組,第一類組,國立清華大學,2110094,人文社會學院學士班,1
103,聽覺障礙,大學組,第一類組,南華大學,2110095,文學系,2
103,聽覺障礙,大學組,第一類組,中山醫學大學,2110096,醫學社會暨社會工作學系,2
103,聽覺障礙,大學組,第一類組,東吳大學,2110097,社會學系,1
103,聽覺障礙,大學組,第一類組,世新大學,2110098,資訊管理學系資訊管理組,1
103,聽覺障礙,大學組,第一類組,國立臺灣海洋大學,2110099,航運管理學系,1
103,聽覺障礙,大學組,第一類組,國立中山大學,2110100,財務管理學系,1
103,聽覺障礙,大學組,第一類組,國立中央大學,2110101,中國文學系,1
103,聽覺障礙,大學組,第一類組,國立成功大學,2110102,中國文學系,2
103,聽覺障礙,大學組,第一類組,東海大學,2110103,法律學系,1
103,聽覺障礙,大學組,第一類組,東海大學,2110104,財務金融學系,2
103,聽覺障礙,大學組,第一類組,實踐大學,2110105,服飾設計與經營學系(高雄校區),1
103,聽覺障礙,大學組,第一類組,淡江大學,2110106,資訊管理學系,1
103,聽覺障礙,大學組,第一類組,淡江大學,2110107,財務金融學系,1
103,聽覺障礙,大學組,第一類組,淡江大學,2110108,經濟學系,1
103,聽覺障礙,大學組,第一類組,國立中正大學,2110109,社會福利學系,2
103,聽覺障礙,大學組,第一類組,國立中正大學,2110110,勞工關係學系,2
103,聽覺障礙,大學組,第一類組,淡江大學,2110111,產業經濟學系,1
103,聽覺障礙,大學組,第一類組,東吳大學,2110113,國際經營與貿易學系,1
103,聽覺障礙,大學組,第一類組,國立體育大學,2110114,適應體育學系,4
103,聽覺障礙,大學組,第一類組,義守大學,2110115,企業管理學系,1
103,聽覺障礙,大學組,第一類組,東吳大學,2110116,中國文學系,2
103,聽覺障礙,大學組,第一類組,國立體育大學,2110117,體育推廣學系,2
103,聽覺障礙,大學組,第一類組,真理大學,2110118,餐旅管理學系(台南校區),7
103,聽覺障礙,大學組,第一類組,國立彰化師範大學,2110119,特殊教育學系,1
103,聽覺障礙,大學組,第一類組,國立臺灣師範大學,2110120,特殊教育學系,2
103,聽覺障礙,大學組,第一類組,國立臺灣師範大學,2110121,歷史學系,2
103,聽覺障礙,大學組,第一類組,國立臺灣師範大學,2110122,教育學系,1
103,聽覺障礙,大學組,第一類組,佛光大學,2110123,公共事務學系政策與行政管理組,1
103,聽覺障礙,大學組,第一類組,輔仁大學,2110124,哲學系,2
103,聽覺障礙,大學組,第一類組,實踐大學,2110125,家庭研究與兒童發展學系(台北校區),1
103,聽覺障礙,大學組,第一類組,實踐大學,2110126,社會工作學系(台北校區),4
103,聽覺障礙,大學組,第一類組,逢甲大學,2110127,經濟學系,1
103,聽覺障礙,大學組,第一類組,國立臺灣藝術大學,2110128,美術學系,2
103,聽覺障礙,大學組,第一類組,國立臺灣藝術大學,2110129,書畫藝術學系,2
103,聽覺障礙,大學組,第一類組,國立臺灣藝術大學,2110130,雕塑學系,1
103,聽覺障礙,大學組,第一類組,國立臺灣藝術大學,2110131,視覺傳達設計學系,2
103,聽覺障礙,大學組,第一類組,康寧大學,2110132,健康照護管理學系,2
103,聽覺障礙,大學組,第一類組,國立新竹教育大學,2110133,教育心理與諮商學系,2
103,聽覺障礙,大學組,第一類組,國立新竹教育大學,2110134,中國語文學系,1
103,聽覺障礙,大學組,第一類組,康寧大學,2110135,保健美容學系,4
103,聽覺障礙,大學組,第一類組,康寧大學,2110136,時尚造型設計學系,3
103,聽覺障礙,大學組,第一類組,康寧大學,2110137,休閒管理學系,5
103,聽覺障礙,大學組,第一類組,元智大學,2110138,中國語文學系,2
103,聽覺障礙,大學組,第一類組,中國文化大學,2110139,史學系,2
103,聽覺障礙,大學組,第一類組,中國文化大學,2110140,財務金融學系財務金融組,3
103,聽覺障礙,大學組,第一類組,中國文化大學,2110141,美術學系,2
103,聽覺障礙,大學組,第一類組,台灣首府大學,2110142,企業管理學系,2
103,聽覺障礙,大學組,第一類組,台灣首府大學,2110143,休閒資訊管理學系,1
103,聽覺障礙,大學組,第一類組,台灣首府大學,2110144,餐旅管理學系,5
103,聽覺障礙,大學組,第一類組,台灣首府大學,2110145,資訊與多媒體設計學系,1
103,聽覺障礙,大學組,第一類組,國立暨南國際大學,2110146,公共行政與政策學系,3
103,聽覺障礙,大學組,第一類組,國立暨南國際大學,2110147,教育政策與行政學系,2
103,聽覺障礙,大學組,第一類組,國立暨南國際大學,2110148,社會政策與社會工作學系,1
103,聽覺障礙,大學組,第一類組,輔仁大學,2110149,宗教學系,2
103,聽覺障礙,大學組,第一類組,國立聯合大學,2110150,工業設計學系,1
103,聽覺障礙,大學組,第一類組,國立臺南大學,2110151,幼兒教育學系,1
103,聽覺障礙,大學組,第一類組,國立嘉義大學,2110152,特殊教育學系,2
103,聽覺障礙,大學組,第一類組,國立嘉義大學,2110153,外國語言學系應用外語組,1
103,聽覺障礙,大學組,第一類組,國立嘉義大學,2110154,應用歷史學系,2
103,聽覺障礙,大學組,第一類組,中原大學,2110156,特殊教育學系,1
103,聽覺障礙,大學組,第一類組,中原大學,2110157,商業設計學系,2
103,聽覺障礙,大學組,第一類組,台灣首府大學,2110158,烘焙管理學系,2
103,聽覺障礙,大學組,第一類組,國立聯合大學,2110159,文化觀光產業學系,1
103,聽覺障礙,大學組,第一類組,佛光大學,2110160,產品與媒體設計學系,1
103,聽覺障礙,大學組,第一類組,佛光大學,2110161,文化資產與創意學系,1
103,聽覺障礙,大學組,第一類組,稻江科技暨管理學院,2110163,餐旅管理學系,5
103,聽覺障礙,大學組,第一類組,稻江科技暨管理學院,2110164,老人福祉與社會工作學系,5
103,聽覺障礙,大學組,第一類組,稻江科技暨管理學院,2110165,動畫遊戲設計學系,3
103,聽覺障礙,大學組,第一類組,稻江科技暨管理學院,2110166,數位時尚設計學系,3
103,聽覺障礙,大學組,第一類組,亞洲大學,2110168,社會工作學系,2
103,聽覺障礙,大學組,第一類組,中原大學,2110169,企業管理學系,2
103,聽覺障礙,大學組,第一類組,中原大學,2110170,會計學系,1
103,聽覺障礙,大學組,第一類組,中原大學,2110171,資訊管理學系,1
103,聽覺障礙,大學組,第一類組,中原大學,2110172,財務金融學系,1
103,聽覺障礙,大學組,第一類組,中原大學,2110173,室內設計學系,1
103,聽覺障礙,大學組,第一類組,亞洲大學,2110174,財務金融學系投資管理組,1
103,聽覺障礙,大學組,第一類組,亞洲大學,2110175,財務金融學系金融管理組,1
103,聽覺障礙,大學組,第一類組,稻江科技暨管理學院,2110176,諮商心理學系,3
103,聽覺障礙,大學組,第一類組,國立臺中教育大學,2110177,美術學系,1
103,聽覺障礙,大學組,第一類組,國立臺灣師範大學,2110178,公民教育與活動領導學系,1
103,聽覺障礙,大學組,第一類組,稻江科技暨管理學院,2110179,運輸物流管理學系,6
103,聽覺障礙,大學組,第二類組,國立屏東教育大學,2120001,資訊科學系,1
103,聽覺障礙,大學組,第二類組,國立中央大學,2120002,資訊工程學系,1
103,聽覺障礙,大學組,第二類組,國立臺灣海洋大學,2120003,運輸科學系,1
103,聽覺障礙,大學組,第二類組,國立臺灣大學,2120004,工程科學及海洋工程學系,1
103,聽覺障礙,大學組,第二類組,國立臺灣大學,2120005,生物產業機電工程學系,1
103,聽覺障礙,大學組,第二類組,大葉大學,2120006,環境工程學系,5
103,聽覺障礙,大學組,第二類組,國立中央大學,2120008,機械工程學系先進材料與精密製造組,2
103,聽覺障礙,大學組,第二類組,國立中央大學,2120009,機械工程學系設計與分析組,2
103,聽覺障礙,大學組,第二類組,國立臺灣大學,2120010,機械工程學系,1
103,聽覺障礙,大學組,第二類組,國立中央大學,2120011,光電科學與工程學系,2
103,聽覺障礙,大學組,第二類組,國立交通大學,2120012,光電工程學系,1
103,聽覺障礙,大學組,第二類組,國立交通大學,2120013,資訊工程學系資訊工程組,1
103,聽覺障礙,大學組,第二類組,國立交通大學,2120014,應用化學系,1
103,聽覺障礙,大學組,第二類組,大葉大學,2120015,材料科學與工程學系,10
103,聽覺障礙,大學組,第二類組,國立東華大學,2120016,應用數學系數學科學組,1
103,聽覺障礙,大學組,第二類組,國立東華大學,2120017,應用數學系統計組,1
103,聽覺障礙,大學組,第二類組,國立臺灣大學,2120018,資訊工程學系,1
103,聽覺障礙,大學組,第二類組,國立中山大學,2120019,機械與機電工程學系,1
103,聽覺障礙,大學組,第二類組,長榮大學,2120020,資訊工程學系,1
103,聽覺障礙,大學組,第二類組,國立中興大學,2120021,應用數學系,1
103,聽覺障礙,大學組,第二類組,國立中興大學,2120022,環境工程學系,1
103,聽覺障礙,大學組,第二類組,國立臺灣大學,2120023,材料科學與工程學系,1
103,聽覺障礙,大學組,第二類組,國立成功大學,2120024,光電科學與工程學系,1
103,聽覺障礙,大學組,第二類組,國立成功大學,2120025,材料科學及工程學系,1
103,聽覺障礙,大學組,第二類組,國立成功大學,2120026,測量及空間資訊學系,1
