學校名稱,電子簽核件數,紙本簽核件數
高雄縣私立旗美高級商工職業學校,441,12
華德學校財團法人高雄市華德高級工業家事職業學校,418,81
高雄市私立大榮高級中學,336,136
高雄市私立立志高級中學,408,162
天主教明誠高級中學,440,33
高雄市私立復華高級中學,557,15
天主教道明高級中學,489,13
高雄市私立中華高級藝術職業學校,54,227
高雄市私立高鳳高級工業家事職業學校,289,3
國際學校財團法人高雄市國際商工高級中等學校,417,13
高雄市私立樹德高級家事商業職業學校,553,26
高雄市私立樹德高級家事商業職業學校,887,40
