市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,松山區,台北市松山區介壽國中,2018/03/13,海苔香鬆飯
臺北市,松山區,台北市松山區介壽國中,2018/03/13,滷豬排
臺北市,松山區,台北市松山區介壽國中,2018/03/13,焗烤奶香薯塊
臺北市,松山區,台北市松山區介壽國中,2018/03/13,芋香米粉湯
臺北市,松山區,台北市松山區介壽國中,2018/03/13,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/13,香菇玉米蒸蛋(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/14,味噌燉肉(非基改).
臺北市,松山區,台北市松山區介壽國中,2018/03/14,拉麵
臺北市,松山區,台北市松山區介壽國中,2018/03/14,炸卡啦雞腿排
臺北市,松山區,台北市松山區介壽國中,2018/03/14,竹筍排骨湯
臺北市,松山區,台北市松山區介壽國中,2018/03/14,芹香豆薯
臺北市,松山區,台北市松山區介壽國中,2018/03/14,西洋梨
臺北市,松山區,台北市松山區介壽國中,2018/03/14,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/14,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/03/15,冬瓜雞湯
臺北市,松山區,台北市松山區介壽國中,2018/03/15,咖哩雞球
臺北市,松山區,台北市松山區介壽國中,2018/03/15,塔香海根
臺北市,松山區,台北市松山區介壽國中,2018/03/15,白飯
臺北市,松山區,台北市松山區介壽國中,2018/03/15,蒜香排骨酥X3
臺北市,松山區,台北市松山區介壽國中,2018/03/15,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/15,鵝白菜
臺北市,松山區,台北市松山區介壽國中,2018/03/16,味噌蛋花湯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/16,沙茶肉絲炒麵
臺北市,松山區,台北市松山區介壽國中,2018/03/16,油菜
臺北市,松山區,台北市松山區介壽國中,2018/03/16,烤花枝丸X2
臺北市,松山區,台北市松山區介壽國中,2018/03/16,烤雞排
臺北市,松山區,台北市松山區介壽國中,2018/03/16,葡萄.
臺北市,松山區,台北市松山區介壽國中,2018/03/16,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/16,雙色花椰
臺北市,松山區,台北市松山區介壽國中,2018/03/19,小白菜.
臺北市,松山區,台北市松山區介壽國中,2018/03/19,海苔香鬆飯
臺北市,松山區,台北市松山區介壽國中,2018/03/19,燒烤雞肉串
臺北市,松山區,台北市松山區介壽國中,2018/03/19,蒜香高麗
臺北市,松山區,台北市松山區介壽國中,2018/03/19,蘿蔔雞湯
臺北市,松山區,台北市松山區介壽國中,2018/03/19,蜜汁燒肉片
臺北市,松山區,台北市松山區介壽國中,2018/03/19,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/20,(熱)芋圓奶茶
臺北市,松山區,台北市松山區介壽國中,2018/03/20,京醬肉絲(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/20,油菜.
臺北市,松山區,台北市松山區介壽國中,2018/03/20,糙米飯
臺北市,松山區,台北市松山區介壽國中,2018/03/20,脆拌芽菜
臺北市,松山區,台北市松山區介壽國中,2018/03/20,蜂蜜莎莎醬雞米花
臺北市,松山區,台北市松山區介壽國中,2018/03/20,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/21,焗烤香濃起司肉丸X1
臺北市,松山區,台北市松山區介壽國中,2018/03/21,玉米濃湯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/21,茂谷柑
臺北市,松山區,台北市松山區介壽國中,2018/03/21,蒲燒鯛魚
臺北市,松山區,台北市松山區介壽國中,2018/03/21,螺旋麵
臺北市,松山區,台北市松山區介壽國中,2018/03/21,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/21,青醬雞肉(麵醬)(非基改).
臺北市,松山區,台北市松山區介壽國中,2018/03/21,鵝白菜.
臺北市,松山區,台北市松山區介壽國中,2018/03/22,油菜.
臺北市,松山區,台北市松山區介壽國中,2018/03/22,海結蘿蔔
臺北市,松山區,台北市松山區介壽國中,2018/03/22,炸雞腿.
臺北市,松山區,台北市松山區介壽國中,2018/03/22,白飯
臺北市,松山區,台北市松山區介壽國中,2018/03/22,西魯肉
臺北市,松山區,台北市松山區介壽國中,2018/03/22,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/22,麵線羹
臺北市,松山區,台北市松山區介壽國中,2018/03/23,五彩脆薯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/23,冬瓜燜肉(非基改).
臺北市,松山區,台北市松山區介壽國中,2018/03/23,枇杷
臺北市,松山區,台北市松山區介壽國中,2018/03/23,燕麥飯
臺北市,松山區,台北市松山區介壽國中,2018/03/23,肉骨茶湯
臺北市,松山區,台北市松山區介壽國中,2018/03/23,脆皮雞肉捲
臺北市,松山區,台北市松山區介壽國中,2018/03/23,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/23,青江菜.
臺北市,松山區,台北市松山區介壽國中,2018/03/26,油菜.
臺北市,松山區,台北市松山區介壽國中,2018/03/26,肉鬆飯
臺北市,松山區,台北市松山區介壽國中,2018/03/26,蒸蛋
臺北市,松山區,台北市松山區介壽國中,2018/03/26,蕃茄燉雞
臺北市,松山區,台北市松山區介壽國中,2018/03/26,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/26,金條薯餅X2.黑珍珠丸X1
臺北市,松山區,台北市松山區介壽國中,2018/03/26,黃瓜鮮菇湯
臺北市,松山區,台北市松山區介壽國中,2018/03/27,彩繪花椰
臺北市,松山區,台北市松山區介壽國中,2018/03/27,海苔香鬆飯
臺北市,松山區,台北市松山區介壽國中,2018/03/27,白醬鮮魚
臺北市,松山區,台北市松山區介壽國中,2018/03/27,蔥爆肉絲(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/27,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/27,關東煮(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/27,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/03/28,(熱)冬瓜山粉圓
臺北市,松山區,台北市松山區介壽國中,2018/03/28,(素)脆拌小黃瓜
臺北市,松山區,台北市松山區介壽國中,2018/03/28,滷棒棒腿X2
臺北市,松山區,台北市松山區介壽國中,2018/03/28,芙蓉淡水魚丸X1
臺北市,松山區,台北市松山區介壽國中,2018/03/28,蕃茄
臺北市,松山區,台北市松山區介壽國中,2018/03/28,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/28,香菇肉絲油飯
臺北市,松山區,台北市松山區介壽國中,2018/03/28,鵝白菜.
臺北市,松山區,台北市松山區介壽國中,2018/03/29,洋芋山藥湯
臺北市,松山區,台北市松山區介壽國中,2018/03/29,熱帶果香排骨
臺北市,松山區,台北市松山區介壽國中,2018/03/29,白菜滷
臺北市,松山區,台北市松山區介壽國中,2018/03/29,白飯
臺北市,松山區,台北市松山區介壽國中,2018/03/29,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/29,青江菜.
臺北市,松山區,台北市松山區介壽國中,2018/03/29,餘香炒蛋
臺北市,松山區,台北市松山區介壽國中,2018/03/30,味噌海芽湯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/30,小白菜.
臺北市,松山區,台北市松山區介壽國中,2018/03/30,柑橘
臺北市,松山區,台北市松山區介壽國中,2018/03/30,糙米飯
臺北市,松山區,台北市松山區介壽國中,2018/03/30,蒜泥肉片
臺北市,松山區,台北市松山區介壽國中,2018/03/30,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/30,豆腐絲瓜(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/30,豆豉燒雞
臺北市,松山區,台北市松山區介壽國中,2018/03/31,油菜.
臺北市,松山區,台北市松山區介壽國中,2018/03/31,燕麥飯
臺北市,松山區,台北市松山區介壽國中,2018/03/31,蕃茄蛋花湯
臺北市,松山區,台北市松山區介壽國中,2018/03/31,薑絲海茸
臺北市,松山區,台北市松山區介壽國中,2018/03/31,藥燉肉片(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/31,西洋梨
臺北市,松山區,台北市松山區介壽國中,2018/03/31,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/31,香蔥玉米雞(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/01,冬瓜糖山粉圓
臺北市,松山區,台北市松山區介壽國中,2018/03/01,壽喜燒肉
臺北市,松山區,台北市松山區介壽國中,2018/03/01,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/03/01,美式炸雞柳
臺北市,松山區,台北市松山區介壽國中,2018/03/01,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/01,香鬆糙米拌飯
臺北市,松山區,台北市松山區介壽國中,2018/03/01,鮮燴筍絲
臺北市,松山區,台北市松山區介壽國中,2018/03/02,BBQ雞排
臺北市,松山區,台北市松山區介壽國中,2018/03/02,什錦鮮菇
臺北市,松山區,台北市松山區介壽國中,2018/03/02,沙茶乾拌麵
臺北市,松山區,台北市松山區介壽國中,2018/03/02,油菜
臺北市,松山區,台北市松山區介壽國中,2018/03/02,糖醋魚條
臺北市,松山區,台北市松山區介壽國中,2018/03/02,紫菜蛋花湯
臺北市,松山區,台北市松山區介壽國中,2018/03/02,草莓
臺北市,松山區,台北市松山區介壽國中,2018/03/02,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/05,冬瓜薏仁湯
臺北市,松山區,台北市松山區介壽國中,2018/03/05,咖哩小排
臺北市,松山區,台北市松山區介壽國中,2018/03/05,白米飯
臺北市,松山區,台北市松山區介壽國中,2018/03/05,蜜汁雞塊
臺北市,松山區,台北市松山區介壽國中,2018/03/05,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/05,豆酥白菜
臺北市,松山區,台北市松山區介壽國中,2018/03/05,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/03/06,南瓜濃湯
臺北市,松山區,台北市松山區介壽國中,2018/03/06,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/03/06,木須豆芽
臺北市,松山區,台北市松山區介壽國中,2018/03/06,炸物雙拼
臺北市,松山區,台北市松山區介壽國中,2018/03/06,番茄卡邦尼肉醬焗烤麵
臺北市,松山區,台北市松山區介壽國中,2018/03/06,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/06,香草蘑菇雞
臺北市,松山區,台北市松山區介壽國中,2018/03/07,油菜
臺北市,松山區,台北市松山區介壽國中,2018/03/07,紅燒魚
臺北市,松山區,台北市松山區介壽國中,2018/03/07,翠炒敏豆
臺北市,松山區,台北市松山區介壽國中,2018/03/07,芝麻香飯
臺北市,松山區,台北市松山區介壽國中,2018/03/07,西洋梨
臺北市,松山區,台北市松山區介壽國中,2018/03/07,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/07,香烤雞腿
臺北市,松山區,台北市松山區介壽國中,2018/03/07,香菇雞湯
臺北市,松山區,台北市松山區介壽國中,2018/03/08,五穀飯
臺北市,松山區,台北市松山區介壽國中,2018/03/08,芝香雞肉串燒
臺北市,松山區,台北市松山區介壽國中,2018/03/08,蕃茄炒蛋
臺北市,松山區,台北市松山區介壽國中,2018/03/08,蚵白菜
臺北市,松山區,台北市松山區介壽國中,2018/03/08,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/08,鐵板豬肉排佐和風醬汁
臺北市,松山區,台北市松山區介壽國中,2018/03/08,黑糖地瓜麥片
臺北市,松山區,台北市松山區介壽國中,2018/03/09,昆布玉米湯
臺北市,松山區,台北市松山區介壽國中,2018/03/09,木須高麗
臺北市,松山區,台北市松山區介壽國中,2018/03/09,橘子
臺北市,松山區,台北市松山區介壽國中,2018/03/09,腰果雞肉
臺北市,松山區,台北市松山區介壽國中,2018/03/09,西班牙海鮮燉飯
臺北市,松山區,台北市松山區介壽國中,2018/03/09,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/09,金喜豬排
臺北市,松山區,台北市松山區介壽國中,2018/03/09,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/03/12,DIY茄汁蛋包飯
臺北市,松山區,台北市松山區介壽國中,2018/03/12,什錦鮮蔬
臺北市,松山區,台北市松山區介壽國中,2018/03/12,冬瓜丸子湯
臺北市,松山區,台北市松山區介壽國中,2018/03/12,印尼沙嗲肉片
臺北市,松山區,台北市松山區介壽國中,2018/03/12,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/03/12,日式蛋皮、番茄醬包、奶皇包
臺北市,松山區,台北市松山區介壽國中,2018/03/12,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/13,五香雞排
臺北市,松山區,台北市松山區介壽國中,2018/03/13,桂筍悶肉1
臺北市,松山區,台北市松山區介壽國中,2018/03/13,油菜
臺北市,松山區,台北市松山區介壽國中,2018/03/13,芝麻香飯
臺北市,松山區,台北市松山區介壽國中,2018/03/13,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/13,鍋燒白菜
臺北市,松山區,台北市松山區介壽國中,2018/03/13,麵線羹
臺北市,松山區,台北市松山區介壽國中,2018/03/14,油麥菜
臺北市,松山區,台北市松山區介壽國中,2018/03/14,白米飯
臺北市,松山區,台北市松山區介壽國中,2018/03/14,絲瓜雙燴
臺北市,松山區,台北市松山區介壽國中,2018/03/14,肉燥滷蛋
臺北市,松山區,台北市松山區介壽國中,2018/03/14,草莓
臺北市,松山區,台北市松山區介壽國中,2018/03/14,蘿蔔雞湯
臺北市,松山區,台北市松山區介壽國中,2018/03/14,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/14,醋溜小排
臺北市,松山區,台北市松山區介壽國中,2018/03/15,土魠魚丁、地瓜薯條
臺北市,松山區,台北市松山區介壽國中,2018/03/15,海南雞絲飯
臺北市,松山區,台北市松山區介壽國中,2018/03/15,紅豆麥片
臺北市,松山區,台北市松山區介壽國中,2018/03/15,蒜味里肌排
臺北市,松山區,台北市松山區介壽國中,2018/03/15,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/15,金茸黃瓜
臺北市,松山區,台北市松山區介壽國中,2018/03/15,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/03/16,海芽蛋花湯
臺北市,松山區,台北市松山區介壽國中,2018/03/16,白米飯
臺北市,松山區,台北市松山區介壽國中,2018/03/16,蚵白菜
臺北市,松山區,台北市松山區介壽國中,2018/03/16,西洋梨
臺北市,松山區,台北市松山區介壽國中,2018/03/16,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/16,豚香毛豆洋芋
臺北市,松山區,台北市松山區介壽國中,2018/03/16,鮮菇敏豆
臺北市,松山區,台北市松山區介壽國中,2018/03/16,麻油雞
臺北市,松山區,台北市松山區介壽國中,2018/03/19,DIY韓式拌飯
臺北市,松山區,台北市松山區介壽國中,2018/03/19,味噌豆腐湯
臺北市,松山區,台北市松山區介壽國中,2018/03/19,油菜
臺北市,松山區,台北市松山區介壽國中,2018/03/19,泡菜炒豬肉
臺北市,松山區,台北市松山區介壽國中,2018/03/19,蜜汁雞丁
臺北市,松山區,台北市松山區介壽國中,2018/03/19,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/19,韓式拌菜
臺北市,松山區,台北市松山區介壽國中,2018/03/20,柳葉魚
臺北市,松山區,台北市松山區介壽國中,2018/03/20,泰式打拋豬
臺北市,松山區,台北市松山區介壽國中,2018/03/20,白米飯
臺北市,松山區,台北市松山區介壽國中,2018/03/20,蔥香炒蛋
臺北市,松山區,台北市松山區介壽國中,2018/03/20,蘿蔔肉片湯
臺北市,松山區,台北市松山區介壽國中,2018/03/20,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/20,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/03/21,奇異果
臺北市,松山區,台北市松山區介壽國中,2018/03/21,狀元粉條甜湯
臺北市,松山區,台北市松山區介壽國中,2018/03/21,蚵白菜
臺北市,松山區,台北市松山區介壽國中,2018/03/21,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/21,豆芽三絲
臺北市,松山區,台北市松山區介壽國中,2018/03/21,豬肉餡餅
臺北市,松山區,台北市松山區介壽國中,2018/03/21,麥片飯
臺北市,松山區,台北市松山區介壽國中,2018/03/21,黑胡椒豬柳
臺北市,松山區,台北市松山區介壽國中,2018/03/22,卡啦雞排
臺北市,松山區,台北市松山區介壽國中,2018/03/22,羅宋湯
臺北市,松山區,台北市松山區介壽國中,2018/03/22,茄汁歐姆蛋
臺北市,松山區,台北市松山區介壽國中,2018/03/22,蘑菇白醬義大利麵
臺北市,松山區,台北市松山區介壽國中,2018/03/22,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/22,高麗菜
臺北市,松山區,台北市松山區介壽國中,2018/03/22,鮮蔬什錦
臺北市,松山區,台北市松山區介壽國中,2018/03/23,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/03/23,府城蝦捲
臺北市,松山區,台北市松山區介壽國中,2018/03/23,扁蒲木須
臺北市,松山區,台北市松山區介壽國中,2018/03/23,沙茶肉羹湯
臺北市,松山區,台北市松山區介壽國中,2018/03/23,白米飯
臺北市,松山區,台北市松山區介壽國中,2018/03/23,蒜泥白肉
臺北市,松山區,台北市松山區介壽國中,2018/03/23,蓮霧
臺北市,松山區,台北市松山區介壽國中,2018/03/23,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/26,五柳魚丁
臺北市,松山區,台北市松山區介壽國中,2018/03/26,五穀飯
臺北市,松山區,台北市松山區介壽國中,2018/03/26,日式脆皮炸豬排
臺北市,松山區,台北市松山區介壽國中,2018/03/26,燒仙草
臺北市,松山區,台北市松山區介壽國中,2018/03/26,蔬菜粉絲
臺北市,松山區,台北市松山區介壽國中,2018/03/26,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/26,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/03/27,日式豚骨味噌湯
臺北市,松山區,台北市松山區介壽國中,2018/03/27,沙茶花枝丸
臺北市,松山區,台北市松山區介壽國中,2018/03/27,油菜
臺北市,松山區,台北市松山區介壽國中,2018/03/27,蕃茄炒蛋
臺北市,松山區,台北市松山區介壽國中,2018/03/27,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/27,雞肉炒菇
臺北市,松山區,台北市松山區介壽國中,2018/03/27,香鬆拌飯
臺北市,松山區,台北市松山區介壽國中,2018/03/28,冬瓜小排湯
臺北市,松山區,台北市松山區介壽國中,2018/03/28,台南肉鬆米糕
臺北市,松山區,台北市松山區介壽國中,2018/03/28,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/03/28,白菜肉片
臺北市,松山區,台北市松山區介壽國中,2018/03/28,蒟蒻鮮筍
臺北市,松山區,台北市松山區介壽國中,2018/03/28,薄皮烤雞
臺北市,松山區,台北市松山區介壽國中,2018/03/28,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/28,香蕉
臺北市,松山區,台北市松山區介壽國中,2018/03/29,梅干扣肉
臺北市,松山區,台北市松山區介壽國中,2018/03/29,白米飯
臺北市,松山區,台北市松山區介壽國中,2018/03/29,筍片湯
臺北市,松山區,台北市松山區介壽國中,2018/03/29,紅燒魚排
臺北市,松山區,台北市松山區介壽國中,2018/03/29,花椰菜
臺北市,松山區,台北市松山區介壽國中,2018/03/29,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/29,關東煮
臺北市,松山區,台北市松山區介壽國中,2018/03/30,什錦蒲瓜
臺北市,松山區,台北市松山區介壽國中,2018/03/30,大滷湯
臺北市,松山區,台北市松山區介壽國中,2018/03/30,岩燒雞塊佐泰式酸甜醬
臺北市,松山區,台北市松山區介壽國中,2018/03/30,李子
臺北市,松山區,台北市松山區介壽國中,2018/03/30,油菜
臺北市,松山區,台北市松山區介壽國中,2018/03/30,海帶肉絲
臺北市,松山區,台北市松山區介壽國中,2018/03/30,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/30,麥片飯
臺北市,松山區,台北市松山區介壽國中,2018/03/31,咖哩豬
臺北市,松山區,台北市松山區介壽國中,2018/03/31,彩繪玉米雞
臺北市,松山區,台北市松山區介壽國中,2018/03/31,白米飯
臺北市,松山區,台北市松山區介壽國中,2018/03/31,蔬菜蛋花湯
臺北市,松山區,台北市松山區介壽國中,2018/03/31,蚵白菜
臺北市,松山區,台北市松山區介壽國中,2018/03/31,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/31,豆芽三絲
臺北市,松山區,台北市松山區民生國中,2018/03/01,冬瓜糖山粉圓
臺北市,松山區,台北市松山區民生國中,2018/03/01,壽喜燒肉
臺北市,松山區,台北市松山區民生國中,2018/03/01,奇異果
臺北市,松山區,台北市松山區民生國中,2018/03/01,小白菜
臺北市,松山區,台北市松山區民生國中,2018/03/01,美式炸雞柳
臺北市,松山區,台北市松山區民生國中,2018/03/01,芝麻香飯
臺北市,松山區,台北市松山區民生國中,2018/03/01,調味料
臺北市,松山區,台北市松山區民生國中,2018/03/01,鮮燴筍絲
臺北市,松山區,台北市松山區民生國中,2018/03/02,BBQ雞排
臺北市,松山區,台北市松山區民生國中,2018/03/02,三色獅子頭
臺北市,松山區,台北市松山區民生國中,2018/03/02,什錦鮮菇
臺北市,松山區,台北市松山區民生國中,2018/03/02,沙茶乾拌麵
臺北市,松山區,台北市松山區民生國中,2018/03/02,油菜
臺北市,松山區,台北市松山區民生國中,2018/03/02,紫菜蛋花湯
臺北市,松山區,台北市松山區民生國中,2018/03/02,調味料
臺北市,松山區,台北市松山區民生國中,2018/03/05,冬瓜薏仁湯
臺北市,松山區,台北市松山區民生國中,2018/03/05,咖哩小排
臺北市,松山區,台北市松山區民生國中,2018/03/05,棗子
臺北市,松山區,台北市松山區民生國中,2018/03/05,白米飯
臺北市,松山區,台北市松山區民生國中,2018/03/05,調味料
臺北市,松山區,台北市松山區民生國中,2018/03/05,豆酥白菜
臺北市,松山區,台北市松山區民生國中,2018/03/05,青江菜
臺北市,松山區,台北市松山區民生國中,2018/03/05,香鬆蒸蛋
臺北市,松山區,台北市松山區民生國中,2018/03/06,南瓜濃湯
臺北市,松山區,台北市松山區民生國中,2018/03/06,卡滋薯條
臺北市,松山區,台北市松山區民生國中,2018/03/06,小白菜
臺北市,松山區,台北市松山區民生國中,2018/03/06,番茄卡邦尼肉醬義大利麵
臺北市,松山區,台北市松山區民生國中,2018/03/06,調味料
臺北市,松山區,台北市松山區民生國中,2018/03/06,雙色花椰
臺北市,松山區,台北市松山區民生國中,2018/03/06,香草蘑菇雞
臺北市,松山區,台北市松山區民生國中,2018/03/07,五彩豆芽
臺北市,松山區,台北市松山區民生國中,2018/03/07,油菜
臺北市,松山區,台北市松山區民生國中,2018/03/07,燒烤雞腿
臺北市,松山區,台北市松山區民生國中,2018/03/07,白米飯
臺北市,松山區,台北市松山區民生國中,2018/03/07,紅燒魚丁
臺北市,松山區,台北市松山區民生國中,2018/03/07,調味料
臺北市,松山區,台北市松山區民生國中,2018/03/07,香菇雞湯
臺北市,松山區,台北市松山區民生國中,2018/03/08,五穀飯
臺北市,松山區,台北市松山區民生國中,2018/03/08,蕃茄炒蛋
臺北市,松山區,台北市松山區民生國中,2018/03/08,蚵白菜
臺北市,松山區,台北市松山區民生國中,2018/03/08,西洋梨
臺北市,松山區,台北市松山區民生國中,2018/03/08,調味料
臺北市,松山區,台北市松山區民生國中,2018/03/08,鐵板豬肉佐和風醬汁
臺北市,松山區,台北市松山區民生國中,2018/03/08,鮮蔬什錦
臺北市,松山區,台北市松山區民生國中,2018/03/08,黑糖地瓜麥片
