SEQNO,LEVEL,BOLD,科目,金額,百分比
77,3.00,1,無形資產,41998166.00,0.04
78,4.00,0,電腦軟體,41998166.00,0.04
79,2.00,1,其他資產,87784227.03,0.07
80,3.00,1,遞延所得稅資產,86331509.00,0.07
81,4.00,0,遞延所得稅資產,86331509.00,0.07
82,3.00,1,什項資產,1452718.03,0
83,4.00,0,催收款項,173139210.60,0.15
84,4.00,0,備抵呆帳－催收款項,173139210.60,0.15
85,4.00,0,暫付及待結轉帳項,354828.00,0
86,4.00,0,存出保證金,1097890.03,0
87,1.00,1,負債,85832230432.12,73.18
88,2.00,1,流動負債,27775619101.07,23.68
89,3.00,1,短期債務,1499835334.00,1.28
90,4.00,0,應付商業本票,1500000000.00,1.28
91,4.00,0,應付商業本票折價,164666.00,0
92,3.00,1,銀行同業存款,25838156000.00,22.03
93,4.00,0,銀行同業拆放,25838156000.00,22.03
94,3.00,1,應付款項,358642395.02,0.31
95,4.00,0,應付代收款,2635244.21,0
96,4.00,0,應付費用,130408306.00,0.11
97,4.00,0,應付其他稅款,3922345.00,0
98,4.00,0,應付利息,120667915.67,0.10
99,4.00,0,應付再保給付,7361498.15,0.01
100,4.00,0,應付代收保險費,404244.70,0
101,4.00,0,其他應付款,93242841.29,0.08
102,3.00,1,本期所得稅負債,27786313.00,0.02
103,4.00,0,應付所得稅款,27786313.00,0.02
104,3.00,1,預收款項,51121820.05,0.04
105,4.00,0,預收收入,51097041.05,0.04
106,4.00,0,預收保費,24779.00,0
107,3.00,1,流動金融負債,77239.00,0
108,4.00,0,持有供交易之金融負債評價調整－流動,77239.00,0
109,2.00,1,存款、匯款及金融債券,16995834925.00,14.49
110,3.00,1,金融債券,16995834925.00,14.49
111,4.00,0,應付金融債券,17000000000.00,14.49
112,4.00,0,應付金融債券折價,4165075.00,0
113,2.00,1,央行及同業融資,19527430398.64,16.65
114,3.00,1,央行融資,19527430398.64,16.65
115,4.00,0,央行其他融資,19527430398.64,16.65
116,2.00,1,長期負債,19203331938.00,16.37
117,3.00,1,非流動金融負債,19203331938.00,16.37
118,4.00,0,持有供交易之金融負債評價調整－非流動,913227.00,0
119,4.00,0,其他金融負債－非流動,19202418711.00,16.37
120,2.00,1,其他負債,2330014069.41,1.99
121,3.00,1,負債準備,992014715.61,0.85
122,4.00,0,保證責任準備,191669700.15,0.16
123,4.00,0,未滿期保費準備,117604088.00,0.10
124,4.00,0,賠款準備,372986564.00,0.32
125,4.00,0,員工福利負債準備,309754363.46,0.26
126,3.00,1,遞延所得稅負債,39764549.00,0.03
127,4.00,0,遞延所得稅負債,967015.00,0
128,4.00,0,估計應付土地增值稅,38797534.00,0.03
129,3.00,1,什項負債,1298234804.80,1.11
130,4.00,0,存入保證金,201458.00,0
131,4.00,0,應付保管款,1995642.00,0
132,4.00,0,暫收及待結轉帳項,57555521.94,0.05
133,4.00,0,撥入輸保基金,1238482182.86,1.06
134,1.00,1,權益,31454299748.14,26.82
135,2.00,1,資本,28440000000.00,24.25
136,3.00,1,資本,28440000000.00,24.25
137,4.00,0,資本,28440000000.00,24.25
138,2.00,1,保留盈餘（或累積虧損）,2465794071.89,2.10
139,3.00,1,已指撥保留盈餘,2102029105.59,1.79
140,4.00,0,法定公積,817021065.83,0.70
141,4.00,0,特別公積,1285008039.76,1.10
142,3.00,1,未指撥保留盈餘,363764966.30,0.31
143,4.00,0,上期損益,309370559.77,0.26
144,4.00,0,本期損益,54394406.53,0.05
145,2.00,1,累積其他綜合損益,362188348.50,0.31
146,3.00,1,國外營運機構財務報表換算之兌換差額,74985210.50,0.06
147,4.00,0,國外營運機構財務報表換算之兌換差額,74985210.50,0.06
148,3.00,1,透過其他綜合損益按公允價值衡量之金融資產損益,287203138.00,0.24
149,4.00,0,透過其他綜合損益按公允價值衡量之權益工具投資損益,287203138.00,0.24
150,2.00,1,首次採用國際財務報導準則調整數,186317327.75,0.16
151,3.00,1,首次採用國際財務報導準則調整數,186317327.75,0.16
152,4.00,0,首次採用國際財務報導準則調整數,186317327.75,0.16
