RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300002,綠地,0,,0,,0,,0,,8.232,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300003,廣場,0,,0,,0,,0,,2.24,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,1.68,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300005,體育場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,241.4911,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300007,停車場,0,,0,,0,,0,,5.33,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300008,加油站,0,,0,,0,,0,,0.57,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300009,市場,0,,0,,0,,0,,8.93,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300010,學校,0,,0,,0,,0,,52.98,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300011,社教機構,0,,0,,0,,0,,0.15,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300013,機關用地,0,,0,,0,,0,,27.46,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300014,墓地,0,,0,,0,,0,,6.45,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,4.24,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0.02,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,26.57,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300021,環保設施用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300022,其他用地,0,,0,,0,,0,,8.77,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300001,公園,0,,0,,0,,0,,25.18,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300002,綠地,0,,0,,0,,0,,0.57,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300003,廣場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.95,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300005,體育場,0,,0,,0,,0,,2.65,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,91.91,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300007,停車場,0,,0,,0,,0,,0.61,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300008,加油站,0,,0,,0,,0,,0.17,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300009,市場,0,,0,,0,,0,,1.014,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300010,學校,0,,0,,0,,0,,15.089,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300011,社教機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300013,機關用地,0,,0,,0,,0,,1.943,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300014,墓地,0,,0,,0,,0,,1.9,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300021,環保設施用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701300022,其他用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300001,公園,0,,0,,0,,0,,6.89,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300002,綠地,0,,0,,0,,0,,1.86,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300003,廣場,0,,0,,0,,0,,0.33,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,4.5673,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300005,體育場,0,,0,,0,,0,,4.87,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,126.46,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300007,停車場,0,,0,,0,,0,,0.77,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300008,加油站,0,,0,,0,,0,,0.24,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701300009,市場,0,,0,,0,,0,,1.09,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
