市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,林口區,新北市立林口高級中學,2018/02/22,白飯
新北市,林口區,新北市立林口高級中學,2018/02/22,菜脯肉燥油豆腐(非基改)
新北市,林口區,新北市立林口高級中學,2018/02/22,蝦香白菜
新北市,林口區,新北市立林口高級中學,2018/02/22,調味料
新北市,林口區,新北市立林口高級中學,2018/02/22,麵線羹
新北市,林口區,新北市立林口高級中學,2018/02/23,五彩滑蛋嫩雞(非基改)
新北市,林口區,新北市立林口高級中學,2018/02/23,棗子
新北市,林口區,新北市立林口高級中學,2018/02/23,烤肉醬燒肉柳
新北市,林口區,新北市立林口高級中學,2018/02/23,燕麥飯
新北市,林口區,新北市立林口高級中學,2018/02/23,芹香蘿蔔湯
新北市,林口區,新北市立林口高級中學,2018/02/23,薑絲海根
新北市,林口區,新北市立林口高級中學,2018/02/23,調味料
新北市,林口區,新北市立林口高級中學,2018/02/23,青江菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/02/26,和風肉絲烏龍麵(非基改)
新北市,林口區,新北市立林口高級中學,2018/02/26,客家冬瓜(非基改)-
新北市,林口區,新北市立林口高級中學,2018/02/26,油菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/02/26,烤雞排
新北市,林口區,新北市立林口高級中學,2018/02/26,蕃茄豆腐湯(非基改)
新北市,林口區,新北市立林口高級中學,2018/02/26,調味料
新北市,林口區,新北市立林口高級中學,2018/02/26,豬肉珍珠丸X2
新北市,林口區,新北市立林口高級中學,2018/02/27,南洋椰汁鴿蛋
新北市,林口區,新北市立林口高級中學,2018/02/27,玉米雞蓉湯(非基改)
新北市,林口區,新北市立林口高級中學,2018/02/27,白飯
新北市,林口區,新北市立林口高級中學,2018/02/27,蔥爆肉絲(非基改)
新北市,林口區,新北市立林口高級中學,2018/02/27,調味料
新北市,林口區,新北市立林口高級中學,2018/02/27,鐵板蒟蒻
新北市,林口區,新北市立林口高級中學,2018/02/27,鵝白菜-吉園圃
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,咖哩百頁(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,宮保豆乾(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,歐姆蛋
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,炒大瓜(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,玉米濃湯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,糖醋排骨(不過油)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,紅絲高麗
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,薏仁飯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,調味料
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,銀絲卷
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,青江菜(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,味噌奶醬豬肉
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,柴魚章魚燒
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,玉筍花椰
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,白飯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,菠菜
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,蘿蔔燉雞湯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,調味料
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,銀絲卷
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,三色玉米(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,冬瓜排骨湯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,塔香素肚(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,有機小松菜(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,椰汁咖哩雞
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,橘子
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,炸麻糬球(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,玉筍花椰(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,白飯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,蜜汁豆干
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,調味料
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,(校)銀絲卷
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,南瓜濃湯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,杏鮑菇高麗
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,沙茶魷魚
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,炸排骨酥X4
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,白飯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,調味料
新北市,板橋區,新北市板橋區海山高級中學,2018/02/21,青江菜-吉園圃
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,三色炒蛋
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,小魚味噌湯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,油菜(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,烤雞腿
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,燒桂竹筍(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,白菜滷(木耳)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,白飯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,素肉排
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,調味料
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,豆簽絲瓜(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,小松葉菜-有機
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,小米飯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,柑橘
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,白咖哩雞
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,菜脯肉燥油豆腐(非基改)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,蝦香白菜
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,調味料
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,麵線羹
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,南瓜豚肉湯(非基改)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,國產小番茄
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,彩繪甘藍
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,有機小松葉
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,滷味鴿蛋(非基改)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,白飯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,糖醋雞肉
新北市,板橋區,新北市板橋區海山高級中學,2018/02/22,調味料
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,玉米肉茸
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,甜蔥醬豬排
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,紅燒麵輪(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,肉燥炒米粉
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,蕃茄豆腐(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,蘿蔔雞湯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,蚵白菜(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,調味料
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,豆薯魚卵捲
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,高麗什錦(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,叉燒肉X6
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,客家小炒(非基改)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,燒烤醬花枝揚
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,紫菜蛋花湯(非基改)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,蔥油雞肉拌飯(非基改)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,蚵白菜
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,調味料
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,五彩滑蛋嫩雞(非基改)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,薑絲海根
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,蘿蔔雞湯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,調味料
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,醬燒豬排
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,青江菜-吉園圃
新北市,板橋區,新北市板橋區海山高級中學,2018/02/23,韓式燒肉拌飯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,八寶肉醬(非基改)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,炸脆皮雞腿
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,白飯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,菠菜
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,調味料
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,韭香豆芽
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,麵線羹
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,地瓜飯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,客家冬瓜(非基改)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,油菜-吉園圃
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,蕃茄豆腐湯(非基改)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,調味料
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,韓式肉片粉絲
新北市,板橋區,新北市板橋區海山高級中學,2018/02/26,鹽水雞
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,五穀雜糧湯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,奶香洋芋起司球
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,家常肉茸豆腐
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,有機黑葉白菜(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,棗子
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,沙嗲粉絲(素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,糙米飯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,脆炒豆芽
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,腐皮白菜(素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,茶碗蒸
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,調味料
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,醬爆豆乾(含素)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,馬鈴薯燉肉
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,(熱)五穀雜糧湯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,南洋椰汁魚
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,南洋椰汁鴿蛋X2
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,棗子
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,白飯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,蔥爆豆干(非基改)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,蔥爆香干肉絲(非基改)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,調味料
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,鐵板蒟蒻
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,鵝白菜-吉園圃
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,五穀雜糧湯(含蔬)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,國產橘子
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,油菜
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,洋蔥炒蛋(蔬)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,粉紅味噌關東煮
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,糙米飯
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,翡翠三絲
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,翡翠三絲(蔬)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,芋香油腐(蔬)(非基改)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,芋香豬肉
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,蚵白菜(蔬)
新北市,板橋區,新北市板橋區海山高級中學,2018/02/27,調味料
新北市,三重區,新北市立三重高級中學,2018/02/21,吉園圃-蚵白菜
新北市,三重區,新北市立三重高級中學,2018/02/21,梅香嫩雞
新北市,三重區,新北市立三重高級中學,2018/02/21,水果-小蕃茄
新北市,三重區,新北市立三重高級中學,2018/02/21,紅片鮮瓜
新北市,三重區,新北市立三重高級中學,2018/02/21,胚芽米飯
新北市,三重區,新北市立三重高級中學,2018/02/21,調味料
新北市,三重區,新北市立三重高級中學,2018/02/21,酢醬滷蛋
新北市,三重區,新北市立三重高級中學,2018/02/21,雙菇蕈絲湯
新北市,三重區,新北市立三重高級中學,2018/02/21,南瓜濃湯
新北市,三重區,新北市立三重高級中學,2018/02/21,小白菜-吉園圃
新北市,三重區,新北市立三重高級中學,2018/02/21,杏鮑菇高麗
新北市,三重區,新北市立三重高級中學,2018/02/21,沙茶肉絲蛋炒飯(非基改)
新北市,三重區,新北市立三重高級中學,2018/02/21,炸排骨酥X4
新北市,三重區,新北市立三重高級中學,2018/02/21,蒜香花枝揚佐花椰
新北市,三重區,新北市立三重高級中學,2018/02/21,調味料
新北市,三重區,新北市立三重高級中學,2018/02/22,味噌豆腐湯(非基改)
新北市,三重區,新北市立三重高級中學,2018/02/22,堅果玉米(非基改)
新北市,三重區,新北市立三重高級中學,2018/02/22,彩蔬花枝揚
新北市,三重區,新北市立三重高級中學,2018/02/22,有機-小松菜
新北市,三重區,新北市立三重高級中學,2018/02/22,洋芋咖哩豬
新北市,三重區,新北市立三重高級中學,2018/02/22,白飯
新北市,三重區,新北市立三重高級中學,2018/02/22,調味料
新北市,三重區,新北市立三重高級中學,2018/02/22,小松葉菜-有機
新北市,三重區,新北市立三重高級中學,2018/02/22,小米飯
新北市,三重區,新北市立三重高級中學,2018/02/22,柑橘
新北市,三重區,新北市立三重高級中學,2018/02/22,白咖哩雞
新北市,三重區,新北市立三重高級中學,2018/02/22,菜脯肉燥油豆腐(非基改)
新北市,三重區,新北市立三重高級中學,2018/02/22,蝦香白菜
新北市,三重區,新北市立三重高級中學,2018/02/22,調味料
新北市,三重區,新北市立三重高級中學,2018/02/22,麵線羹
新北市,三重區,新北市立三重高級中學,2018/02/23,吉園圃-菠菜
新北市,三重區,新北市立三重高級中學,2018/02/23,客家炒粄條
新北市,三重區,新北市立三重高級中學,2018/02/23,水果-棗子
新北市,三重區,新北市立三重高級中學,2018/02/23,清炒銀芽
新北市,三重區,新北市立三重高級中學,2018/02/23,調味料
新北市,三重區,新北市立三重高級中學,2018/02/23,酥皮雞翅
新北市,三重區,新北市立三重高級中學,2018/02/23,鮮筍肉片湯
新北市,三重區,新北市立三重高級中學,2018/02/23,黃金薯球
新北市,三重區,新北市立三重高級中學,2018/02/23,五彩滑蛋嫩雞(非基改)
新北市,三重區,新北市立三重高級中學,2018/02/23,油菜-吉園圃
新北市,三重區,新北市立三重高級中學,2018/02/23,烤肉醬燒肉柳
新北市,三重區,新北市立三重高級中學,2018/02/23,白飯
新北市,三重區,新北市立三重高級中學,2018/02/23,芹香蘿蔔湯
新北市,三重區,新北市立三重高級中學,2018/02/23,薑絲海根
新北市,三重區,新北市立三重高級中學,2018/02/23,調味料
新北市,三重區,新北市立三重高級中學,2018/02/26,吉園圃-油菜
新北市,三重區,新北市立三重高級中學,2018/02/26,和風栗香豬
新北市,三重區,新北市立三重高級中學,2018/02/26,客家小炒(非基改)
新北市,三重區,新北市立三重高級中學,2018/02/26,白飯
新北市,三重區,新北市立三重高級中學,2018/02/26,蕃茄炒蛋
新北市,三重區,新北市立三重高級中學,2018/02/26,調味料
新北市,三重區,新北市立三重高級中學,2018/02/26,養生雞湯
新北市,三重區,新北市立三重高級中學,2018/02/26,地瓜飯
新北市,三重區,新北市立三重高級中學,2018/02/26,客家冬瓜(非基改)
新北市,三重區,新北市立三重高級中學,2018/02/26,油菜.-吉園圃
新北市,三重區,新北市立三重高級中學,2018/02/26,蕃茄豆腐湯(非基改)
新北市,三重區,新北市立三重高級中學,2018/02/26,調味料
新北市,三重區,新北市立三重高級中學,2018/02/26,韓式肉片粉絲
新北市,三重區,新北市立三重高級中學,2018/02/26,鵝白菜-吉園圃
新北市,三重區,新北市立三重高級中學,2018/02/26,鹽水雞
新北市,三重區,新北市立三重高級中學,2018/02/27,南洋椰汁鴿蛋
新北市,三重區,新北市立三重高級中學,2018/02/27,小白菜-吉園圃
新北市,三重區,新北市立三重高級中學,2018/02/27,玉米雞蓉湯(非基改)
新北市,三重區,新北市立三重高級中學,2018/02/27,白飯
新北市,三重區,新北市立三重高級中學,2018/02/27,草莓
新北市,三重區,新北市立三重高級中學,2018/02/27,蒲燒鯛魚
新北市,三重區,新北市立三重高級中學,2018/02/27,調味料
新北市,三重區,新北市立三重高級中學,2018/02/27,鐵板蒟蒻
新北市,三重區,新北市立三重高級中學,2018/02/27,五穀飯
新北市,三重區,新北市立三重高級中學,2018/02/27,玉筍花椰(非基改)
新北市,三重區,新北市立三重高級中學,2018/02/27,甜洋蔥燴肉絲
新北市,三重區,新北市立三重高級中學,2018/02/27,產履-大陸妹
新北市,三重區,新北市立三重高級中學,2018/02/27,蜜汁烤雞排
新北市,三重區,新北市立三重高級中學,2018/02/27,裙帶大骨湯
新北市,三重區,新北市立三重高級中學,2018/02/27,調味料
新北市,永和區,新北市立永平高級中學,2018/02/21,(校)鮮肉包
新北市,永和區,新北市立永平高級中學,2018/02/21,南瓜濃湯
新北市,永和區,新北市立永平高級中學,2018/02/21,小白菜-吉園圃
新北市,永和區,新北市立永平高級中學,2018/02/21,杏鮑菇高麗
新北市,永和區,新北市立永平高級中學,2018/02/21,炸日式豬排
新北市,永和區,新北市立永平高級中學,2018/02/21,蒜香花枝揚佐花椰
新北市,永和區,新北市立永平高級中學,2018/02/21,蕃茄肉醬義大利麵
新北市,永和區,新北市立永平高級中學,2018/02/21,調味料
新北市,永和區,新北市立永平高級中學,2018/02/22,小松葉菜-有機
新北市,永和區,新北市立永平高級中學,2018/02/22,白咖哩雞
新北市,永和區,新北市立永平高級中學,2018/02/22,白飯
新北市,永和區,新北市立永平高級中學,2018/02/22,菜脯肉燥油豆腐(非基改)
新北市,永和區,新北市立永平高級中學,2018/02/22,蝦香白菜
新北市,永和區,新北市立永平高級中學,2018/02/22,調味料
新北市,永和區,新北市立永平高級中學,2018/02/22,麵線羹
新北市,永和區,新北市立永平高級中學,2018/02/23,五彩滑蛋嫩雞(非基改)
新北市,永和區,新北市立永平高級中學,2018/02/23,柑橘
新北市,永和區,新北市立永平高級中學,2018/02/23,烤肉醬燒肉柳
新北市,永和區,新北市立永平高級中學,2018/02/23,燕麥飯
新北市,永和區,新北市立永平高級中學,2018/02/23,芹香蘿蔔湯
新北市,永和區,新北市立永平高級中學,2018/02/23,薑絲海根
新北市,永和區,新北市立永平高級中學,2018/02/23,調味料
新北市,永和區,新北市立永平高級中學,2018/02/23,青江菜.-吉園圃
新北市,永和區,新北市立永平高級中學,2018/02/26,地瓜飯
新北市,永和區,新北市立永平高級中學,2018/02/26,客家冬瓜(非基改)
新北市,永和區,新北市立永平高級中學,2018/02/26,油菜.-吉園圃
新北市,永和區,新北市立永平高級中學,2018/02/26,芭樂
新北市,永和區,新北市立永平高級中學,2018/02/26,蕃茄豆腐湯(非基改)
新北市,永和區,新北市立永平高級中學,2018/02/26,調味料
新北市,永和區,新北市立永平高級中學,2018/02/26,韓式肉片粉絲
新北市,永和區,新北市立永平高級中學,2018/02/26,鹽水雞
新北市,永和區,新北市立永平高級中學,2018/02/27,南洋椰汁魚
新北市,永和區,新北市立永平高級中學,2018/02/27,小白菜-吉園圃
新北市,永和區,新北市立永平高級中學,2018/02/27,玉米雞蓉湯(非基改)
新北市,永和區,新北市立永平高級中學,2018/02/27,白飯
新北市,永和區,新北市立永平高級中學,2018/02/27,蔥爆香干肉絲(非基改)
新北市,永和區,新北市立永平高級中學,2018/02/27,調味料
新北市,永和區,新北市立永平高級中學,2018/02/27,鐵板蒟蒻
新北市,永和區,新北市立永平高級中學,2018/02/21,吉園圃-青江菜
新北市,永和區,新北市立永平高級中學,2018/02/21,味噌蛋花湯
新北市,永和區,新北市立永平高級中學,2018/02/21,巧克力麵包
新北市,永和區,新北市立永平高級中學,2018/02/21,炸卡拉雞腿排
新北市,永和區,新北市立永平高級中學,2018/02/21,熱炒高麗
新北市,永和區,新北市立永平高級中學,2018/02/21,瓜仔肉燥
新北市,永和區,新北市立永平高級中學,2018/02/21,薏仁飯
新北市,永和區,新北市立永平高級中學,2018/02/21,調味料
新北市,永和區,新北市立永平高級中學,2018/02/22,有機蔬菜-小松葉
新北市,永和區,新北市立永平高級中學,2018/02/22,胚芽飯
新北市,永和區,新北市立永平高級中學,2018/02/22,茄汁滑蛋
新北市,永和區,新北市立永平高級中學,2018/02/22,蘑菇濃湯
新北市,永和區,新北市立永平高級中學,2018/02/22,調味料
