區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
後壁區,,,,,,計,23055,47,4,1,0,2,0,0,5,10,0,0,0,23,2,0,43,1,1,3,2,1,0,4,10,0,0,0,21,0,0,26,26,0,0,13,12,0,1,0,1,0,0,0,0,0,0,33,0,0,0,2,0,4,4,4,0,2,2,0
後壁區,14,14,142,142,8778,男,11980,25,1,0,0,2,0,0,4,5,0,0,0,13,0,0,13,1,0,1,0,0,0,3,3,0,0,0,5,0,0,13,13,0,0,10,10,0,0,0,1,0,0,0,0,0,0,21,0,0,0,2,0,1,,,0,,,0
後壁區,,,,,,女,11075,22,3,1,0,0,0,0,1,5,0,0,0,10,2,0,30,0,1,2,2,1,0,1,7,0,0,0,16,0,0,13,13,0,0,3,2,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,,,0,,,0
東山區,,,,,,計,20501,24,0,2,0,3,2,0,1,1,0,0,0,12,3,0,30,0,3,1,2,6,0,0,6,0,0,0,12,0,0,18,18,0,0,8,8,0,0,0,1,0,0,0,0,0,0,29,0,0,0,1,0,1,6,6,0,3,3,0
東山區,16,16,193,193,8302,男,10871,10,0,1,0,2,0,0,1,0,0,0,0,6,0,0,15,0,2,0,1,2,0,0,4,0,0,0,6,0,0,10,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,1,,,0,,,0
東山區,,,,,,女,9630,14,0,1,0,1,2,0,0,1,0,0,0,6,3,0,15,0,1,1,1,4,0,0,2,0,0,0,6,0,0,8,8,0,0,6,6,0,0,0,1,0,0,0,0,0,0,12,0,0,0,0,0,0,,,0,,,0
麻豆區,,,,,,計,43987,93,3,5,1,2,1,0,4,11,2,0,0,59,5,0,81,2,6,1,1,2,0,9,17,1,0,0,42,0,0,80,80,0,0,18,18,0,0,0,0,0,0,0,0,2,0,33,0,0,0,0,0,3,17,17,0,5,5,0
麻豆區,20,20,239,239,15949,男,22357,37,2,3,0,2,0,0,0,4,2,0,0,23,1,0,49,1,3,1,1,2,0,6,14,1,0,0,20,0,0,35,35,0,0,8,8,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,,,0,,,0
麻豆區,,,,,,女,21630,56,1,2,1,0,1,0,4,7,0,0,0,36,4,0,32,1,3,0,0,0,0,3,3,0,0,0,22,0,0,45,45,0,0,10,10,0,0,0,0,0,0,0,0,2,0,18,0,0,0,0,0,1,,,0,,,0
下營區,,,,,,計,23700,31,1,2,0,0,2,0,2,3,0,0,0,21,0,0,31,1,1,0,1,2,0,5,3,1,0,0,17,0,0,26,26,0,0,13,13,0,0,0,0,2,0,1,0,0,0,20,0,0,0,2,0,4,8,8,0,6,6,0
下營區,12,12,167,167,9171,男,12234,15,0,1,0,0,1,0,2,1,0,0,0,10,0,0,15,1,0,0,0,1,0,3,1,1,0,0,8,0,0,15,15,0,0,5,5,0,0,0,0,1,0,0,0,0,0,12,0,0,0,2,0,2,,,0,,,0
下營區,,,,,,女,11466,16,1,1,0,0,1,0,0,2,0,0,0,11,0,0,16,0,1,0,1,1,0,2,2,0,0,0,9,0,0,11,11,0,0,8,8,0,0,0,0,1,0,1,0,0,0,8,0,0,0,0,0,2,,,0,,,0
六甲區,,,,,,計,21917,36,0,3,0,6,1,0,1,4,0,0,0,20,0,1,47,1,0,3,0,2,0,2,4,0,0,0,34,0,1,19,19,0,0,11,11,0,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,2,8,8,0,3,3,0
六甲區,11,11,155,155,7835,男,11334,20,0,0,0,6,1,0,0,2,0,0,0,10,0,1,23,0,0,2,0,2,0,1,2,0,0,0,16,0,0,9,9,0,0,5,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,,0,,,0
六甲區,,,,,,女,10583,16,0,3,0,0,0,0,1,2,0,0,0,10,0,0,24,1,0,1,0,0,0,1,2,0,0,0,18,0,1,10,10,0,0,6,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,2,,,0,,,0
官田區,,,,,,計,21343,63,2,2,0,3,3,0,4,12,0,0,0,37,0,0,32,0,0,1,2,2,0,3,4,0,0,0,20,0,0,21,21,0,0,13,13,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,6,14,14,0,5,5,0
官田區,10,10,139,139,8053,男,10860,29,0,1,0,1,2,0,3,4,0,0,0,18,0,0,14,0,0,1,2,2,0,0,2,0,0,0,7,0,0,8,8,0,0,6,6,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,3,,,0,,,0
官田區,,,,,,女,10483,34,2,1,0,2,1,0,1,8,0,0,0,19,0,0,18,0,0,0,0,0,0,3,2,0,0,0,13,0,0,13,13,0,0,7,7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,,,0,,,0
大內區,,,,,,計,9416,14,0,0,0,0,1,0,2,1,0,0,0,10,0,0,12,0,0,0,0,1,0,1,2,0,0,0,8,0,0,11,11,0,0,2,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,3,2,1,2,2,0
大內區,10,10,85,85,3795,男,5077,7,0,0,0,0,0,0,1,0,0,0,0,6,0,0,7,0,0,0,0,0,0,1,1,0,0,0,5,0,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,,,1,,,0
大內區,,,,,,女,4339,7,0,0,0,0,1,0,1,1,0,0,0,4,0,0,5,0,0,0,0,1,0,0,1,0,0,0,3,0,0,7,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,,,0
佳里區,,,,,,計,59033,99,3,3,0,3,4,0,7,9,0,0,0,70,0,0,118,3,4,4,3,0,0,5,10,3,0,0,86,0,0,119,119,0,0,41,41,0,0,0,2,4,0,0,0,4,0,52,0,0,0,2,0,14,33,33,0,12,12,0
佳里區,16,16,257,257,21077,男,29243,50,3,1,0,1,1,0,4,4,0,0,0,36,0,0,52,3,1,2,1,0,0,2,8,1,0,0,34,0,0,52,52,0,0,18,18,0,0,0,2,3,0,0,0,2,0,32,0,0,0,1,0,8,,,0,,,0
佳里區,,,,,,女,29790,49,0,2,0,2,3,0,3,5,0,0,0,34,0,0,66,0,3,2,2,0,0,3,2,2,0,0,52,0,0,67,67,0,0,23,23,0,0,0,0,1,0,0,0,2,0,20,0,0,0,1,0,6,,,0,,,0
學甲區,,,,,,計,25511,47,0,2,1,2,4,0,3,3,0,0,0,32,0,0,43,1,3,0,2,1,0,1,7,0,0,0,28,0,0,19,19,0,0,6,6,0,0,0,0,0,0,0,0,0,0,23,0,1,1,1,0,5,10,10,0,5,5,0
學甲區,13,13,154,154,9665,男,13054,18,0,0,0,2,2,0,2,1,0,0,0,11,0,0,16,0,1,0,1,0,0,1,4,0,0,0,9,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,2,,,0,,,0
學甲區,,,,,,女,12457,29,0,2,1,0,2,0,1,2,0,0,0,21,0,0,27,1,2,0,1,1,0,0,3,0,0,0,19,0,0,12,12,0,0,6,6,0,0,0,0,0,0,0,0,0,0,8,0,0,1,1,0,3,,,0,,,0
西港區,,,,,,計,24553,42,0,0,0,0,4,0,3,4,0,0,0,31,0,0,48,3,3,1,1,2,0,3,5,0,0,0,30,0,0,37,37,0,0,16,16,0,0,0,0,1,0,0,0,2,0,24,0,0,0,1,0,8,8,8,0,5,5,0
西港區,12,12,151,151,8298,男,12412,21,0,0,0,0,2,0,1,2,0,0,0,16,0,0,23,2,2,0,1,0,0,1,3,0,0,0,14,0,0,22,22,0,0,9,9,0,0,0,0,1,0,0,0,2,0,14,0,0,0,1,0,5,,,0,,,0
西港區,,,,,,女,12141,21,0,0,0,0,2,0,2,2,0,0,0,15,0,0,25,1,1,1,0,2,0,2,2,0,0,0,16,0,0,15,15,0,0,7,7,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,,,0,,,0
七股區,,,,,,計,22351,68,2,2,2,1,1,0,5,1,1,0,0,53,0,0,86,2,3,1,3,2,0,11,3,1,0,0,60,0,0,17,17,0,0,6,6,0,0,0,0,0,0,0,0,0,0,19,0,1,1,0,0,3,11,11,0,5,5,0
七股區,18,18,154,154,8001,男,11583,34,2,1,1,0,0,0,1,0,1,0,0,28,0,0,44,1,0,0,2,1,0,5,2,1,0,0,32,0,0,6,6,0,0,4,4,0,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,2,,,0,,,0
七股區,,,,,,女,10768,34,0,1,1,1,1,0,4,1,0,0,0,25,0,0,42,1,3,1,1,1,0,6,1,0,0,0,28,0,0,11,11,0,0,2,2,0,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,1,,,0,,,0
將軍區,,,,,,計,19420,30,0,0,3,0,0,0,2,4,1,0,0,19,1,0,51,0,0,2,2,3,0,7,4,0,0,0,33,0,0,10,10,0,0,8,8,0,0,0,1,1,0,0,0,0,0,30,0,0,0,1,0,3,5,5,0,2,2,0
將軍區,12,12,124,124,7267,男,9893,13,0,0,1,0,0,0,1,2,0,0,0,9,0,0,21,0,0,1,1,3,0,4,1,0,0,0,11,0,0,5,5,0,0,6,6,0,0,0,1,0,0,0,0,0,0,13,0,0,0,0,0,0,,,0,,,0
將軍區,,,,,,女,9527,17,0,0,2,0,0,0,1,2,1,0,0,10,1,0,30,0,0,1,1,0,0,3,3,0,0,0,22,0,0,5,5,0,0,2,2,0,0,0,0,1,0,0,0,0,0,17,0,0,0,1,0,3,,,0,,,0
北門區,,,,,,計,10859,9,0,0,0,0,2,0,0,1,0,0,0,6,0,0,20,0,1,2,0,0,0,2,0,0,0,0,15,0,0,6,6,0,0,6,6,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4,6,6,0,3,3,0
北門區,10,10,85,85,4211,男,5461,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,6,0,1,0,0,0,0,1,0,0,0,0,4,0,0,2,2,0,0,5,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,,,0,,,0
北門區,,,,,,女,5398,8,0,0,0,0,2,0,0,1,0,0,0,5,0,0,14,0,0,2,0,0,0,1,0,0,0,0,11,0,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,,,0,,,0
新化區,,,,,,計,43279,87,1,6,0,1,0,0,10,8,0,0,0,58,3,0,101,1,1,4,7,4,0,6,5,1,0,0,71,1,0,83,83,0,0,15,15,0,0,0,0,0,0,0,0,0,0,36,0,2,0,1,0,8,26,26,0,5,5,0
新化區,16,16,185,185,14576,男,22004,33,0,1,0,0,0,0,3,4,0,0,0,24,1,0,50,0,0,3,2,4,0,2,3,1,0,0,34,1,0,45,45,0,0,7,7,0,0,0,0,0,0,0,0,0,0,23,0,2,0,1,0,2,,,0,,,0
新化區,,,,,,女,21275,54,1,5,0,1,0,0,7,4,0,0,0,34,2,0,51,1,1,1,5,0,0,4,2,0,0,0,37,0,0,38,38,0,0,8,8,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,6,,,0,,,0
善化區,,,,,,計,49933,153,3,7,2,2,8,0,15,23,1,0,0,91,1,0,108,3,4,3,2,2,0,15,22,1,0,0,56,0,0,78,78,0,0,44,43,1,0,0,0,1,0,0,0,0,0,28,2,0,2,1,0,5,30,29,1,7,6,1
善化區,20,20,243,241,18721,男,25113,74,2,1,2,1,3,0,7,14,1,0,0,43,0,0,38,0,2,2,2,1,0,6,5,0,0,0,20,0,0,35,35,0,0,18,18,0,0,0,0,0,0,0,0,0,0,12,1,0,0,1,0,4,,,0,,,0
善化區,,,,,,女,24820,79,1,6,0,1,5,0,8,9,0,0,0,48,1,0,70,3,2,1,0,1,0,9,17,1,0,0,36,0,0,43,43,0,0,26,25,1,0,0,0,1,0,0,0,0,0,16,1,0,2,0,0,1,,,1,,,1
新市區,,,,,,計,37236,102,3,4,0,2,2,0,10,12,0,0,0,67,2,0,81,0,1,2,2,0,0,4,12,0,0,0,60,0,0,59,59,0,0,29,29,0,0,0,1,2,0,1,0,0,0,22,0,0,0,3,0,4,23,23,0,8,8,0
新市區,11,11,174,174,12868,男,18604,41,1,2,0,1,1,0,2,2,0,0,0,32,0,0,31,0,1,2,1,0,0,1,4,0,0,0,22,0,0,28,28,0,0,17,17,0,0,0,1,0,0,1,0,0,0,10,0,0,0,3,0,2,,,0,,,0
新市區,,,,,,女,18632,61,2,2,0,1,1,0,8,10,0,0,0,35,2,0,50,0,0,0,1,0,0,3,8,0,0,0,38,0,0,31,31,0,0,12,12,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,2,,,0,,,0
安定區,,,,,,計,30440,63,1,1,0,0,2,0,2,7,0,0,0,49,1,0,69,0,2,1,1,0,0,4,11,0,0,0,50,0,0,32,32,0,0,23,23,0,0,0,0,1,0,0,0,2,0,31,0,0,0,0,0,2,18,18,0,6,6,0
安定區,13,13,144,144,10337,男,15647,26,1,1,0,0,1,0,1,5,0,0,0,17,0,0,29,0,1,0,1,0,0,3,2,0,0,0,22,0,0,19,19,0,0,13,13,0,0,0,0,1,0,0,0,1,0,18,0,0,0,0,0,2,,,0,,,0
安定區,,,,,,女,14793,37,0,0,0,0,1,0,1,2,0,0,0,32,1,0,40,0,1,1,0,0,0,1,9,0,0,0,28,0,0,13,13,0,0,10,10,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,0,,,0,,,0
山上區,,,,,,計,7190,13,0,0,0,0,1,0,0,2,0,0,0,10,0,0,25,0,0,0,0,0,0,4,2,0,0,0,19,0,0,9,9,0,0,3,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,3,3,0,4,4,0
山上區,7,7,64,64,2717,男,3766,6,0,0,0,0,0,0,0,1,0,0,0,5,0,0,13,0,0,0,0,0,0,3,1,0,0,0,9,0,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,,,0,,,0
山上區,,,,,,女,3424,7,0,0,0,0,1,0,0,1,0,0,0,5,0,0,12,0,0,0,0,0,0,1,1,0,0,0,10,0,0,5,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,,,0,,,0
玉井區,,,,,,計,13820,23,0,0,0,1,0,0,2,3,0,0,0,16,1,0,25,0,1,1,1,0,0,2,3,0,0,0,17,0,0,10,10,0,0,8,7,1,0,0,0,3,0,0,0,0,0,21,2,0,1,0,1,4,11,11,0,4,4,0
玉井區,10,10,103,103,5143,男,7141,9,0,0,0,1,0,0,1,0,0,0,0,6,1,0,9,0,1,0,0,0,0,2,1,0,0,0,5,0,0,6,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,11,0,0,1,0,1,1,,,0,,,0
玉井區,,,,,,女,6679,14,0,0,0,0,0,0,1,3,0,0,0,10,0,0,16,0,0,1,1,0,0,0,2,0,0,0,12,0,0,4,4,0,0,6,5,1,0,0,0,3,0,0,0,0,0,10,2,0,0,0,0,3,,,0,,,0
楠西區,,,,,,計,9334,15,0,1,0,0,0,0,2,0,0,0,0,12,0,0,23,0,0,0,1,0,0,4,3,0,0,0,15,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,1,1,0,0,0,0
楠西區,7,7,77,77,3500,男,4925,10,0,1,0,0,0,0,1,0,0,0,0,8,0,0,11,0,0,0,1,0,0,3,0,0,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,,0,,,0
楠西區,,,,,,女,4409,5,0,0,0,0,0,0,1,0,0,0,0,4,0,0,12,0,0,0,0,0,0,1,3,0,0,0,8,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
南化區,,,,,,計,8599,12,0,0,0,0,2,0,5,1,0,0,0,4,0,0,10,0,2,0,0,1,0,0,0,0,0,0,7,0,0,1,1,0,0,4,4,0,0,0,0,0,0,0,0,0,0,6,0,0,1,1,0,2,3,3,0,3,3,0
南化區,9,9,65,65,2846,男,4633,7,0,0,0,0,1,0,3,0,0,0,0,3,0,0,3,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,2,,,0,,,0
南化區,,,,,,女,3966,5,0,0,0,0,1,0,2,1,0,0,0,1,0,0,7,0,1,0,0,1,0,0,0,0,0,0,5,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,0,,,0
左鎮區,,,,,,計,4697,9,0,0,0,0,0,0,0,0,1,0,0,8,0,0,4,0,0,0,0,0,0,1,1,0,0,0,2,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,2,2,0,2,2,0
左鎮區,10,10,67,67,1937,男,2651,7,0,0,0,0,0,0,0,0,1,0,0,6,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,,,0,,,0
左鎮區,,,,,,女,2046,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
仁德區,,,,,,計,76030,253,4,3,1,2,1,0,29,26,2,0,0,182,3,0,279,5,3,2,6,8,0,26,16,4,0,0,209,0,0,139,139,0,0,51,51,0,0,0,2,1,0,0,0,2,0,36,0,0,0,6,1,15,45,44,1,16,16,0
仁德區,16,16,303,303,28238,男,38365,88,1,2,0,0,0,0,9,14,2,0,0,59,1,0,129,2,2,1,2,5,0,13,4,3,0,0,97,0,0,77,77,0,0,18,18,0,0,0,1,0,0,0,0,1,0,26,0,0,0,2,1,11,,,0,,,0
仁德區,,,,,,女,37665,165,3,1,1,2,1,0,20,12,0,0,0,123,2,0,150,3,1,1,4,3,0,13,12,1,0,0,112,0,0,62,62,0,0,33,33,0,0,0,1,1,0,0,0,1,0,10,0,0,0,4,0,4,,,1,,,0
歸仁區,,,,,,計,68087,141,6,1,1,0,3,0,12,10,0,0,0,106,2,0,167,8,0,2,6,3,0,18,22,1,0,0,107,0,0,121,121,0,0,48,46,2,0,0,1,4,0,0,0,2,0,47,2,0,0,2,0,14,26,26,0,11,11,0
歸仁區,21,21,312,312,22968,男,34469,64,1,0,1,0,3,0,6,4,0,0,0,49,0,0,76,5,0,1,3,1,0,8,11,0,0,0,47,0,0,57,57,0,0,20,19,1,0,0,1,0,0,0,0,1,0,25,1,0,0,1,0,6,,,0,,,0
歸仁區,,,,,,女,33618,77,5,1,0,0,0,0,6,6,0,0,0,57,2,0,91,3,0,1,3,2,0,10,11,1,0,0,60,0,0,64,64,0,0,28,27,1,0,0,0,4,0,0,0,1,0,22,1,0,0,1,0,8,,,0,,,0
關廟區,,,,,,計,34230,76,3,1,1,2,1,0,10,5,0,0,0,50,3,0,54,0,1,0,7,0,0,6,3,1,0,0,36,0,0,53,53,0,0,14,14,0,0,0,1,0,0,0,0,0,0,31,0,0,0,0,0,11,15,14,1,6,6,0
關廟區,15,15,209,209,11353,男,17615,29,2,0,0,1,0,0,2,3,0,0,0,20,1,0,18,0,0,0,2,0,0,2,1,0,0,0,13,0,0,22,22,0,0,9,9,0,0,0,1,0,0,0,0,0,0,16,0,0,0,0,0,4,,,0,,,0
關廟區,,,,,,女,16615,47,1,1,1,1,1,0,8,2,0,0,0,30,2,0,36,0,1,0,5,0,0,4,2,1,0,0,23,0,0,31,31,0,0,5,5,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,,,1,,,0
龍崎區,,,,,,計,3930,12,0,0,0,0,0,0,1,0,0,0,0,11,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,1,1,1,0,0,0,0
龍崎區,8,8,53,53,1532,男,2108,6,0,0,0,0,0,0,1,0,0,0,0,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,,,0,,,0
龍崎區,,,,,,女,1822,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,,,0,,,0
永康區,,,,,,計,235684,649,16,26,30,15,13,0,56,70,4,0,0,409,10,0,672,15,30,17,24,17,0,35,65,4,0,0,465,0,0,504,504,0,0,160,147,4,9,0,7,4,1,2,0,12,0,120,4,1,1,11,1,50,122,117,5,46,46,0
