縣市代碼,縣市名稱,學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,一年級班級數,二年級班級數,三年級班級數,四年級班級數,一年級男學生數,一年級女學生數,二年級男學生數,二年級女學生數,三年級男學生數,三年級女學生數,四年級男學生數,四年級女學生數,延修生男學生數,延修生女學生數,上學年畢業生數男,上學年畢業生數女
01,新北市,011311,私立聖心女中,A,普通科,D,日間部,11,學術群,101,普通科,3,3,3,0,0,116,0,127,0,92,0,0,0,0,0,127
01,新北市,011311,私立聖心女中,J,附設國中部,D,日間部,,,000,國中部,5,5,5,0,0,229,0,190,0,231,0,0,0,0,0,214
01,新北市,011312,私立崇義高中,C,進修部,N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,22,11,17,12,28,3,0,0,0,0,2,5
01,新北市,011312,私立崇義高中,A,普通科,D,日間部,11,學術群,101,普通科,0,0,1,0,0,0,0,0,1,1,0,0,0,0,22,2
01,新北市,011312,私立崇義高中,J,附設國中部,D,日間部,,,000,國中部,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
01,新北市,011312,私立崇義高中,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,2,0,22,0,11,1,26,2,0,0,0,0,16,5
01,新北市,011314,財團法人中華高中,A,普通科,D,日間部,11,學術群,101,普通科,2,2,1,0,48,9,41,13,27,10,0,0,0,0,23,19
01,新北市,011314,財團法人中華高中,J,附設國中部,D,日間部,,,000,國中部,1,1,0,0,9,3,5,3,0,0,0,0,0,0,0,0
01,新北市,011314,財團法人中華高中,B,專業群科,D,日間部,21,機械群,301,機械科,1,1,1,0,22,0,27,0,34,1,0,0,0,0,39,0
01,新北市,011314,財團法人中華高中,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,3,0,24,1,27,2,73,4,0,0,0,0,101,5
01,新北市,011314,財團法人中華高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,12,8,12,12,16,10,0,0,0,0,13,16
01,新北市,011315,私立東海高中,A,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,9,3,9,8,9,7,0,0,0,0,14,18
01,新北市,011315,私立東海高中,B,專業群科,D,日間部,22,動力機械群,303,汽車科,2,3,3,0,71,0,102,1,116,2,0,0,0,0,142,1
01,新北市,011315,私立東海高中,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,23,1,41,3,42,1,0,0,0,0,75,3
01,新北市,011315,私立東海高中,B,專業群科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,22,0,41,0,45,1,0,0,0,0,42,0
01,新北市,011315,私立東海高中,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,2,2,2,0,51,32,62,36,55,40,0,0,0,0,100,76
01,新北市,011315,私立東海高中,B,專業群科,D,日間部,35,藝術群,820,多媒體動畫科,1,2,1,0,11,14,42,8,30,5,0,0,0,0,38,16
01,新北市,011316,私立格致高中,A,普通科,D,日間部,11,學術群,101,普通科,5,4,6,0,112,66,111,54,154,85,0,0,0,0,185,106
01,新北市,011316,私立格致高中,J,附設國中部,D,日間部,,,000,國中部,7,6,7,0,180,86,134,80,171,89,0,0,0,0,171,79
01,新北市,011316,私立格致高中,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,22,1,34,2,19,1,0,0,0,0,55,0
01,新北市,011316,私立格致高中,B,專業群科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,21,0,22,0,34,0,0,0,0,0,33,0
01,新北市,011316,私立格致高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,10,9,15,8,14,6,0,0,0,0,21,24
01,新北市,011316,私立格致高中,B,專業群科,D,日間部,28,設計群,406,廣告設計科,0,1,1,0,0,0,3,2,3,6,0,0,0,0,8,15
01,新北市,011316,私立格致高中,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,1,1,0,0,0,5,8,15,12,0,0,0,0,0,0
01,新北市,011316,私立格致高中,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,16,8,8,9,10,8,0,0,0,0,15,12
01,新北市,011316,私立格致高中,B,專業群科,D,日間部,27,外語群,433,應用英語科,1,0,0,0,5,11,0,0,0,0,0,0,0,0,0,0
01,新北市,011317,私立醒吾高中,U,實用技能學程,N,夜間部,26,商業與管理群,M09,商用資訊科,1,1,1,0,22,7,34,12,36,17,0,0,0,0,41,17
01,新北市,011317,私立醒吾高中,U,實用技能學程,N,夜間部,32,餐旅群,M27,旅遊事務科,1,1,1,0,9,3,16,5,17,10,0,0,0,0,13,9
01,新北市,011317,私立醒吾高中,U,實用技能學程,N,夜間部,36,美容造型群,N11,美顏技術科,1,1,1,0,2,8,6,10,1,19,0,0,0,0,5,15
01,新北市,011317,私立醒吾高中,A,普通科,D,日間部,11,學術群,101,普通科,1,2,2,0,11,22,45,21,28,29,0,0,0,0,49,36
01,新北市,011317,私立醒吾高中,J,附設國中部,D,日間部,,,000,國中部,1,1,2,0,12,6,16,18,28,30,0,0,0,0,24,14
01,新北市,011317,私立醒吾高中,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,1,1,1,0,9,6,5,28,5,30,0,0,6,2,21,27
01,新北市,011317,私立醒吾高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,17,7,13,9,25,6,0,0,3,2,38,19
01,新北市,011317,私立醒吾高中,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,2,2,0,18,10,28,31,39,40,0,0,7,0,47,53
01,新北市,011317,私立醒吾高中,B,專業群科,D,日間部,31,家政群,514,照顧服務科,1,1,1,0,0,4,3,17,5,10,0,0,0,0,0,0
01,新北市,011317,私立醒吾高中,B,專業群科,D,日間部,31,家政群,515,流行服飾科,0,1,1,0,0,0,1,9,4,12,0,0,1,2,2,14
01,新北市,011317,私立醒吾高中,B,專業群科,D,日間部,31,家政群,516,時尚造型科,1,1,1,0,2,22,0,31,2,26,0,0,0,1,3,40
01,新北市,011318,私立徐匯高中,A,普通科,D,日間部,11,學術群,101,普通科,3,3,3,0,91,0,111,0,102,0,0,0,0,0,174,0
01,新北市,011318,私立徐匯高中,J,附設國中部,D,日間部,,,000,國中部,3,3,4,0,129,0,134,0,133,0,0,0,0,0,174,0
01,新北市,011322,新北市崇光高中,A,普通科,D,日間部,11,學術群,101,普通科,4,4,5,0,0,145,0,162,0,192,0,0,0,1,0,261
01,新北市,011322,新北市崇光高中,J,附設國中部,D,日間部,,,000,國中部,7,7,7,0,12,255,18,269,18,285,0,0,0,0,6,291
01,新北市,011323,私立光仁高中,A,普通科,D,日間部,11,學術群,101,普通科,4,5,5,0,100,73,124,99,137,95,0,0,0,0,97,115
01,新北市,011323,私立光仁高中,A,普通科,D,日間部,11,學術群,102,音樂班,1,1,1,0,11,9,3,13,3,22,0,0,0,0,9,20
01,新北市,011323,私立光仁高中,J,附設國中部,D,日間部,,,000,國中部,9,9,10,0,165,136,182,151,190,150,0,0,0,0,167,123
01,新北市,011324,私立竹林高中,A,普通科,D,日間部,11,學術群,101,普通科,7,8,6,0,132,85,127,130,132,102,0,0,0,0,159,162
01,新北市,011324,私立竹林高中,J,附設國中部,D,日間部,,,000,國中部,8,8,10,0,173,134,154,120,174,146,0,0,0,0,213,130
01,新北市,011324,私立竹林高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,35,6,29,2,26,5,0,0,0,0,11,23
01,新北市,011324,私立竹林高中,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,1,1,0,0,0,17,22,17,21,0,0,0,0,28,42
01,新北市,011324,私立竹林高中,B,專業群科,D,日間部,27,外語群,433,應用英語科,1,0,0,0,19,13,0,0,0,0,0,0,0,0,0,0
01,新北市,011324,私立竹林高中,B,專業群科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,5,12,4,10,10,16,0,0,0,0,9,19
01,新北市,011325,私立及人高中,A,普通科,D,日間部,11,學術群,101,普通科,1,2,3,0,21,15,37,24,61,35,0,0,0,0,71,50
01,新北市,011325,私立及人高中,J,附設國中部,D,日間部,,,000,國中部,2,1,2,0,34,16,25,15,33,22,0,0,0,0,50,15
01,新北市,011329,財團法人辭修高中,A,普通科,D,日間部,11,學術群,101,普通科,4,4,4,0,92,54,102,64,93,61,0,0,0,0,139,92
01,新北市,011329,財團法人辭修高中,J,附設國中部,D,日間部,,,000,國中部,9,8,8,0,239,127,202,112,171,149,0,0,0,0,180,120
01,新北市,011330,新北市林口康橋國際高中,A,普通科,D,日間部,11,學術群,101,普通科,5,5,0,0,75,70,48,52,0,0,0,0,0,0,0,0
01,新北市,011330,新北市林口康橋國際高中,J,附設國中部,D,日間部,,,000,國中部,6,8,3,0,126,129,145,123,46,53,0,0,0,0,41,32
01,新北市,011399,私立時雨高中,A,普通科,D,日間部,11,學術群,101,普通科,5,5,5,0,143,83,131,85,99,72,0,0,0,0,138,80
01,新北市,011399,私立時雨高中,J,附設國中部,D,日間部,,,000,國中部,7,7,7,0,234,151,236,107,250,133,0,0,0,0,252,130
01,新北市,011405,私立樹人家商,C,進修部,N,夜間部,32,餐旅群,407,觀光事業科,0,1,1,0,0,0,4,10,9,17,0,0,0,0,21,14
01,新北市,011405,私立樹人家商,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,25,25,21,12,27,11,0,0,0,0,36,22
01,新北市,011405,私立樹人家商,C,進修部,N,夜間部,31,家政群,504,美容科,0,1,1,0,0,0,0,16,4,19,0,0,0,0,1,16
01,新北市,011405,私立樹人家商,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,1,2,2,0,23,25,25,58,28,51,0,0,0,0,54,87
01,新北市,011405,私立樹人家商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,2,2,3,0,75,25,60,37,56,53,0,0,0,0,80,56
01,新北市,011405,私立樹人家商,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,3,3,4,0,73,76,45,89,39,94,0,0,0,0,62,113
01,新北市,011405,私立樹人家商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,6,6,5,0,162,134,137,146,115,126,0,0,0,0,0,175
01,新北市,011405,私立樹人家商,B,專業群科,D,日間部,26,商業與管理群,425,電子商務科,1,0,0,0,27,23,0,0,0,0,0,0,0,0,0,0
01,新北市,011405,私立樹人家商,B,專業群科,D,日間部,31,家政群,503,幼兒保育科,2,2,2,0,1,64,4,65,0,67,0,0,0,0,0,82
01,新北市,011405,私立樹人家商,B,專業群科,D,日間部,31,家政群,504,美容科,3,3,3,0,9,111,8,114,0,98,0,0,0,0,0,106
01,新北市,011405,私立樹人家商,B,專業群科,D,日間部,31,家政群,513,時尚模特兒科,1,0,0,0,2,23,0,0,0,0,0,0,0,0,0,0
01,新北市,011407,私立復興商工,C,進修部,N,夜間部,28,設計群,316,美工科,1,1,1,0,8,29,5,22,8,13,0,0,0,0,13,8
01,新北市,011407,私立復興商工,C,進修部,N,夜間部,28,設計群,406,廣告設計科,1,1,1,0,10,27,12,12,10,15,0,0,0,0,0,0
01,新北市,011407,私立復興商工,C,進修部,N,夜間部,28,設計群,512,室內設計科,1,1,1,0,29,17,20,11,14,10,0,0,0,0,13,9
01,新北市,011407,私立復興商工,B,專業群科,D,日間部,28,設計群,316,美工科,7,8,9,0,113,215,119,232,128,255,0,0,3,6,143,285
01,新北市,011407,私立復興商工,B,專業群科,N,夜間部,28,設計群,316,美工科,0,0,0,1,0,0,0,0,0,0,13,10,0,0,13,12
01,新北市,011407,私立復興商工,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,40,39,47,40,41,38,0,0,3,0,50,44
01,新北市,011407,私立復興商工,B,專業群科,D,日間部,28,設計群,406,廣告設計科,10,10,11,0,150,321,123,360,128,384,0,0,2,1,122,407
01,新北市,011407,私立復興商工,B,專業群科,N,夜間部,28,設計群,406,廣告設計科,0,0,0,1,0,0,0,0,0,0,13,15,0,0,6,16
01,新北市,011407,私立復興商工,B,專業群科,D,日間部,35,藝術群,804,美術科,2,2,2,0,18,66,30,64,35,65,0,0,0,2,59,82
01,新北市,011408,私立南強工商,C,進修部,N,夜間部,32,餐旅群,407,觀光事業科,1,1,1,0,8,22,14,24,8,24,0,0,0,0,6,10
01,新北市,011408,私立南強工商,C,進修部,N,夜間部,35,藝術群,817,表演藝術科,0,0,1,0,0,0,0,0,8,10,0,0,0,0,8,13
01,新北市,011408,私立南強工商,B,專業群科,D,日間部,22,動力機械群,303,汽車科,3,4,4,0,85,3,86,5,130,5,0,0,0,0,168,2
01,新北市,011408,私立南強工商,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,2,2,0,25,4,41,1,54,1,0,0,0,0,40,1
01,新北市,011408,私立南強工商,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,2,2,2,0,20,24,22,33,24,27,0,0,0,0,32,45
01,新北市,011408,私立南強工商,B,專業群科,D,日間部,35,藝術群,801,戲劇科,1,1,1,0,7,6,3,12,10,9,0,0,0,0,0,0
01,新北市,011408,私立南強工商,B,專業群科,D,日間部,35,藝術群,816,電影電視科,2,2,2,0,18,16,27,19,22,22,0,0,0,0,31,34
01,新北市,011408,私立南強工商,B,專業群科,D,日間部,35,藝術群,817,表演藝術科,4,4,4,0,32,83,42,100,32,70,0,0,0,0,66,127
01,新北市,011408,私立南強工商,B,專業群科,D,日間部,35,藝術群,820,多媒體動畫科,0,1,1,0,0,0,8,4,11,8,0,0,0,0,9,7
01,新北市,011413,私立穀保家商,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,18,14,16,6,19,10,0,0,0,0,23,14
01,新北市,011413,私立穀保家商,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,22,0,16,2,21,1,0,0,0,0,28,3
01,新北市,011413,私立穀保家商,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,0,1,1,0,0,0,20,30,12,28,0,0,0,0,13,37
01,新北市,011413,私立穀保家商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,2,0,27,23,25,22,52,14,0,0,2,0,47,41
01,新北市,011413,私立穀保家商,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,21,28,20,29,15,31,0,0,1,1,22,37
01,新北市,011413,私立穀保家商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,6,5,6,0,200,141,103,123,138,131,0,0,9,1,122,128
01,新北市,011413,私立穀保家商,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,2,1,2,0,32,46,22,26,26,36,0,0,0,0,20,27
01,新北市,011413,私立穀保家商,B,專業群科,D,日間部,31,家政群,516,時尚造型科,2,3,3,0,7,105,13,104,8,112,0,0,2,1,12,117
01,新北市,011419,私立開明工商,C,進修部,N,夜間部,22,動力機械群,303,汽車科,0,1,1,0,0,0,14,0,13,1,0,0,0,0,14,0
01,新北市,011419,私立開明工商,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,0,0,1,0,0,0,0,0,6,9,0,0,0,0,6,10
01,新北市,011419,私立開明工商,C,進修部,N,夜間部,31,家政群,504,美容科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
01,新北市,011419,私立開明工商,U,實用技能學程,D,日間部,32,餐旅群,K21,烘焙食品科,1,1,1,0,7,8,2,13,3,9,0,0,0,0,8,8
01,新北市,011419,私立開明工商,U,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,1,0,0,0,43,2,0,0,0,0,0,0,0,0,0,0
01,新北市,011419,私立開明工商,B,專業群科,D,日間部,22,動力機械群,303,汽車科,0,1,2,0,0,0,43,2,68,0,0,0,0,0,47,1
01,新北市,011419,私立開明工商,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,2,2,2,0,33,1,40,5,28,3,0,0,0,0,15,8
01,新北市,011419,私立開明工商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,2,2,2,0,53,41,41,35,55,26,0,0,0,0,61,40
01,新北市,011419,私立開明工商,B,專業群科,D,日間部,26,商業與管理群,426,流通管理科,0,0,2,0,0,0,0,0,12,8,0,0,0,0,15,10
01,新北市,011419,私立開明工商,B,專業群科,D,日間部,31,家政群,504,美容科,1,1,1,0,9,17,7,31,7,16,0,0,0,0,1,10
01,新北市,011420,私立智光商工,C,進修部,N,夜間部,23,電機與電子群,305,資訊科,1,1,1,0,12,4,8,8,10,2,0,0,0,0,16,3
01,新北市,011420,私立智光商工,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,8,9,13,10,17,9,0,0,0,0,12,17
01,新北市,011420,私立智光商工,B,專業群科,D,日間部,21,機械群,301,機械科,1,2,2,0,36,0,64,1,67,1,0,0,0,0,72,4
01,新北市,011420,私立智光商工,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,28,2,37,2,42,3,0,0,6,0,66,3
01,新北市,011420,私立智光商工,B,專業群科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,16,1,22,0,32,0,0,0,1,0,40,1
01,新北市,011420,私立智光商工,B,專業群科,D,日間部,28,設計群,316,美工科,0,0,1,0,0,0,0,0,5,9,0,0,0,0,11,12
01,新北市,011420,私立智光商工,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,20,14,14,18,29,20,0,0,3,0,24,39
01,新北市,011420,私立智光商工,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,13,21,10,23,11,34,0,0,0,0,23,37
01,新北市,011420,私立智光商工,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,6,6,7,0,163,75,140,81,158,105,0,0,2,3,155,110
01,新北市,011420,私立智光商工,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,28,17,18,26,21,13,0,0,2,0,16,16
01,新北市,011420,私立智光商工,B,專業群科,D,日間部,35,藝術群,817,表演藝術科,1,1,1,0,2,7,6,5,9,13,0,0,0,0,11,16
01,新北市,011421,私立清傳高商,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,1,1,1,0,6,24,19,28,6,29,0,0,0,0,27,43
01,新北市,011421,私立清傳高商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,11,16,18,13,13,18,0,0,0,0,26,21
01,新北市,011421,私立清傳高商,B,專業群科,D,日間部,27,外語群,421,應用外語科(日文組),0,1,1,0,0,0,13,17,13,22,0,0,0,0,22,44
01,新北市,011421,私立清傳高商,B,專業群科,D,日間部,26,商業與管理群,425,電子商務科,0,0,1,0,0,0,0,0,14,6,0,0,0,0,16,8
01,新北市,011421,私立清傳高商,B,專業群科,D,日間部,27,外語群,434,應用日語科,1,0,0,0,10,12,0,0,0,0,0,0,0,0,0,0
01,新北市,011426,私立能仁家商,C,進修部,N,夜間部,32,餐旅群,407,觀光事業科,1,1,1,0,21,22,22,20,7,17,0,0,0,0,14,22
01,新北市,011426,私立能仁家商,C,進修部,N,夜間部,31,家政群,504,美容科,3,4,4,0,16,92,25,85,40,113,0,0,0,0,28,146
01,新北市,011426,私立能仁家商,A,普通科,D,日間部,11,學術群,101,普通科,0,1,1,0,0,0,19,13,19,11,0,0,0,0,18,7
01,新北市,011426,私立能仁家商,O,綜合高中,D,日間部,26,商業與管理群,F08,資料處理,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,18
01,新北市,011426,私立能仁家商,O,綜合高中,D,日間部,31,家政群,H01,美容,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,20
01,新北市,011426,私立能仁家商,O,綜合高中,D,日間部,31,家政群,H08,幼兒保育,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
01,新北市,011426,私立能仁家商,O,綜合高中,D,日間部,32,餐旅群,J04,餐飲管理,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,12
01,新北市,011426,私立能仁家商,O,綜合高中,D,日間部,32,餐旅群,J08,觀光事業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,15
01,新北市,011426,私立能仁家商,O,綜合高中,D,日間部,28,設計群,V01,廣告設計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,22
01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,2,2,2,0,31,15,38,31,34,24,0,0,0,0,58,31
01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,75,25,78,21,70,22,0,0,0,0,43,9
01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,28,設計群,406,廣告設計科,1,1,1,0,8,9,7,14,7,29,0,0,0,0,13,29
01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,4,6,11,7,8,8,0,0,0,0,27,13
01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,3,3,4,0,81,26,89,49,86,74,0,0,0,0,106,84
01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,8,8,6,5,12,9,0,0,0,0,12,29
01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,2,18,2,22,2,29,0,0,0,0,4,37
01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,31,家政群,504,美容科,3,3,3,0,18,116,12,112,13,107,0,0,0,0,18,138
01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,31,家政群,515,流行服飾科,1,1,1,0,1,8,0,17,3,15,0,0,0,0,6,21
01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,35,藝術群,817,表演藝術科,1,1,1,0,6,11,8,18,16,16,0,0,0,0,17,17
01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,41,其他(綜合),901,綜合職能科,0,2,3,0,0,0,10,6,22,17,0,0,0,0,22,15
01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,40,服務群,912,門市服務科,1,0,0,0,4,7,0,0,0,0,0,0,0,0,0,0
01,新北市,011427,私立豫章工商,C,進修部,N,夜間部,23,電機與電子群,308,電機科,0,0,1,0,0,0,0,0,23,1,0,0,0,0,22,0
01,新北市,011427,私立豫章工商,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,25,13,29,16,22,24,0,0,0,0,26,28
