Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,遞延所得稅資產,2795188,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,什項資產,334512804,2.75
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,23,1,1,負債,8569915585,70.36
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,24,2,1,流動負債,8336443962,68.45
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,短期債務,3020159722,24.8
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,應付款項,3075731665,25.25
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,本期所得稅負債,90884096,0.75
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,預收款項,103455,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,流動金融負債,2149565024,17.65
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,其他負債,233471623,1.92
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,負債準備,138223480,1.13
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,遞延所得稅負債,89402899,0.73
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,什項負債,5845244,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,34,1,1,權益,3609375662,29.64
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,35,2,1,資本,3000000000,24.63
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,資本,3000000000,24.63
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,37,2,1,保留盈餘（或累積虧損）,534433715.8,4.39
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,已指撥保留盈餘,344312610.8,2.83
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,未指撥保留盈餘,190121105,1.56
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,40,2,1,累積其他綜合損益,66559181,0.55
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,41,3,1,備供出售金融資產未實現評價損益,66559181,0.55
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,首次採用國際財務報導準則調整數,8382765,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,首次採用國際財務報導準則調整數,8382765,0.07
