RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a092,防焰規制執行情形-設置防焰物品場所-強制執行件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a092,防焰規制執行情形-設置防焰物品場所-強制執行件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a092,防焰規制執行情形-設置防焰物品場所-強制執行件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a092,防焰規制執行情形-設置防焰物品場所-強制執行件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a092,防焰規制執行情形-設置防焰物品場所-強制執行件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a092,防焰規制執行情形-設置防焰物品場所-強制執行件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a092,防焰規制執行情形-設置防焰物品場所-強制執行件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a092,防焰規制執行情形-設置防焰物品場所-強制執行件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a091,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a091,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a091,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a091,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a091,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a091,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a091,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a091,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a091,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a090,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a090,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a090,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a090,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a090,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a090,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a090,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a090,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a090,防焰規制執行情形-設置防焰物品場所-罰鍰收繳情形-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,4,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,17,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,11,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,45,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,06012,合格與否,0,,0,,0,,0,,171,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,06012,合格與否,0,,0,,0,,0,,565,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,06012,合格與否,0,,0,,0,,0,,670,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,06012,合格與否,0,,0,,0,,0,,453,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,3,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,2,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0601200002,不合格,0,,0,,0,,0,,5,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0601200002,不合格,0,,0,,0,,0,,4,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0601200002,不合格,0,,0,,0,,0,,17,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0601200002,不合格,0,,0,,0,,0,,11,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0601200002,不合格,0,,0,,0,,0,,45,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0601200002,不合格,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0601200001,合格,0,,0,,0,,0,,220,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0601200001,合格,0,,0,,0,,0,,78,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0601200001,合格,0,,0,,0,,0,,290,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0601200001,合格,0,,0,,0,,0,,207,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0601200001,合格,0,,0,,0,,0,,167,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0601200001,合格,0,,0,,0,,0,,548,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0601200001,合格,0,,0,,0,,0,,659,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0601200001,合格,0,,0,,0,,0,,408,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:35
