清,民國,日本年號,西元,歲次
道光06,民前86,文政09,1826,丙戌年
道光07,民前85,文政10,1827,丁亥年
道光08,民前84,文政11,1828,戊子年
道光09,民前83,文政12,1829,己丑年
道光10,民前82,天保元,1830,庚寅年
道光11,民前81,天保02,1831,辛卯年
道光12,民前80,天保03,1832,壬辰年
道光13,民前79,天保04,1833,癸巳年
道光14,民前78,天保05,1834,甲午年
道光15,民前77,天保06,1835,乙未年
道光16,民前76,天保07,1836,丙申年
道光17,民前75,天保08,1837,丁酉年
道光18,民前74,天保09,1838,戊戌年
道光19,民前73,天保10,1839,己亥年
道光20,民前72,天保11,1840,庚子年
道光21,民前71,天保12,1841,辛丑年
道光22,民前70,天保13,1842,壬寅年
道光23,民前69,天保14,1843,癸卯年
道光24,民前68,弘化元,1844,甲辰年
道光25,民前67,弘化02,1845,乙巳年
道光26,民前66,弘化03,1846,丙午年
道光27,民前65,弘化04,1847,丁未年
道光28,民前64,嘉永元,1848,戊申年
道光29,民前63,嘉永02,1849,己酉年
道光30,民前62,嘉永03,1850,庚戌年
咸豐元,民前61,嘉永04,1851,辛亥年
咸豐02,民前60,嘉永05,1852,壬子年
咸豐03,民前59,嘉永06,1853,癸丑年
咸豐04,民前58,安政元,1854,甲寅年
咸豐05,民前57,安政02,1855,乙卯年
咸豐06,民前56,安政03,1856,丙辰年
咸豐07,民前55,安政04,1857,丁巳年
咸豐08,民前54,安政05,1858,戊午年
咸豐09,民前53,安政06,1859,己未年
咸豐10,民前52,萬廷元,1860,庚申年
咸豐11,民前51,文久元,1861,辛酉年
同治元,民前50,文久02,1862,壬戌年
同治02,民前49,文久03,1863,癸亥年
同治03,民前48,元治元,1864,甲子年
同治04,民前47,慶應元,1865,乙丑年
同治05,民前46,慶應02,1866,丙寅年
同治06,民前45,慶應03,1867,丁卯年
同治07,民前44,明治元,1868,戊辰年
同治08,民前43,明治02,1869,己巳年
同治09,民前42,明治03,1870,庚午年
同治10,民前41,明治04,1871,辛未年
同治11,民前40,明治05,1872,壬申年
同治12,民前39,明治06,1873,癸酉年
同治13,民前38,明治07,1874,甲戌年
光緒元,民前37,明治08,1875,乙亥年
光緒02,民前36,明治09,1876,丙子年
光緒03,民前35,明治10,1877,丁丑年
光緒04,民前34,明治11,1878,戊寅年
光緒05,民前33,明治12,1879,己卯年
光緒06,民前32,明治13,1880,庚辰年
光緒07,民前31,明治14,1881,辛巳年
光緒08,民前30,明治15,1882,壬午年
光緒09,民前29,明治16,1883,癸未年
光緒10,民前28,明治17,1884,甲申年
光緒11,民前27,明治18,1885,乙酉年
光緒12,民前26,明治19,1886,丙戌年
光緒13,民前25,明治20,1887,丁亥年
光緒14,民前24,明治21,1888,戊子年
光緒15,民前23,明治22,1889,己丑年
光緒16,民前22,明治23,1890,庚寅年
光緒17,民前21,明治24,1891,辛卯年
光緒18,民前20,明治25,1892,壬辰年
光緒19,民前19,明治26,1893,癸巳年
光緒20,民前18,明治27,1894,甲午年
光緒21,民前17,明治28,1895,乙未年
光緒22,民前16,明治29,1896,丙申年
光緒23,民前15,明治30,1897,丁酉年
光緒24,民前14,明治31,1898,戊戌年
光緒25,民前13,明治32,1899,己亥年
光緒26,民前12,明治33,1900,庚子年
光緒27,民前11,明治34,1901,辛丑年
光緒28,民前10,明治35,1902,壬寅年
光緒29,民前09,明治36,1903,癸卯年
光緒30,民前08,明治37,1904,甲辰年
光緒31,民前07,明治38,1905,乙巳年
光緒32,民前06,明治39,1906,丙午年
光緒33,民前05,明治40,1907,丁未年
光緒34,民前04,明治41,1908,戊申年
宣統元,民前03,明治42,1909,己酉年
宣統02,民前02,明治43,1910,庚戌年
宣統03,民前01,明治44,1911,辛亥年
