市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/23,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/23,香甜高麗
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/23,鮪魚蛋炒飯+咖拉雞+青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/26,A菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/26,海帶片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/26,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/26,糖醋排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/26,羊肉燴飯+蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/26,蝦皮絲瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/26,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/26,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/26,韓式腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/26,餛飩湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/26,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/26,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/27,三節翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/27,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/27,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/27,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/27,蘿蔔燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/27,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/27,豆包
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/27,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/27,醬瓜肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/27,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/27,餛飩湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/27,鹹粥+鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/27,龍鬚豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/21,滷麵輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/21,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/21,玉米炒毛豆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/21,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/21,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/21,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/21,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/21,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/21,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/22,全家福
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/22,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/22,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/22,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/22,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/22,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/22,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/22,酢醬麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/22,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/23,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/23,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/23,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/23,筍干扣肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/23,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/23,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/23,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/23,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/23,韭菜炒黑輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/26,三杯雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/26,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/26,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/26,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/26,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/26,筍片炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/26,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/26,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/26,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/27,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/27,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/27,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/27,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/27,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/27,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/27,醬瓜肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/27,開陽粉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/02/27,雞排(炸)
