學校代碼,學校名稱,職員男,職員女,秘書男,秘書女,教務男,教務女,學務男,學務女,總務男,總務女,會計男,會計女,人事男,人事女,圖書管理男,圖書管理女,體育衛生男,體育衛生女,產學合作(含育成)男,產學合作(含育成)女,國際交流男,國際交流女,資訊男,資訊女,環境安全男,環境安全女,助教男,助教女,其他男,其他女,警衛男,警衛女,工友男,工友女,縣市名稱,體系別
0031,國立宜蘭大學,55,113,1,6,0,19,3,14,20,20,1,6,3,2,1,5,2,4,0,5,2,3,8,3,2,1,12,25,0,0,2,0,30,6,02宜蘭縣,1一般
0032,國立聯合大學,44,109,2,4,2,16,6,9,14,12,1,5,0,5,3,6,0,3,1,0,0,1,8,4,1,1,5,37,1,6,1,0,12,11,05苗栗縣,1一般
0033,國立虎尾科技大學,66,142,0,5,6,13,6,12,12,9,1,10,1,9,1,6,2,4,1,2,0,3,8,5,2,0,20,41,6,23,7,0,16,18,09雲林縣,2技職
0034,國立高雄海洋科技大學,64,128,1,5,4,12,16,14,9,19,2,6,1,7,3,7,1,7,0,7,2,1,5,2,1,2,15,28,4,11,5,0,5,13,50高雄市,2技職
0035,國立臺南藝術大學,29,81,2,3,1,9,4,7,8,8,0,6,1,3,3,5,0,2,1,5,0,1,5,3,0,0,4,29,0,0,6,0,6,3,11臺南市,1一般
0036,國立臺南大學,35,89,1,9,3,11,6,7,10,10,2,4,0,5,1,7,0,3,0,3,0,2,7,0,1,2,0,4,4,22,1,0,21,1,21臺南市,1一般
0037,國立臺北教育大學,37,153,0,10,4,11,9,10,7,16,1,6,1,5,4,14,1,4,0,1,0,2,4,3,1,2,1,20,4,49,1,0,17,14,30臺北市,3師範
0039,國立臺中教育大學,21,127,0,7,3,9,6,13,4,19,0,8,2,5,0,9,0,2,0,2,0,6,0,5,0,0,5,27,1,15,5,0,10,6,19臺中市,3師範
0042,國立澎湖科技大學,20,36,0,2,2,6,2,8,9,7,1,2,3,1,0,4,0,0,0,3,0,0,3,1,0,1,0,0,0,1,4,0,4,6,16澎湖縣,2技職
0043,國立勤益科技大學,62,146,2,5,3,16,8,7,12,7,3,9,5,3,2,4,0,2,0,2,0,3,8,8,2,0,1,9,16,71,5,0,14,9,06臺中市,2技職
0044,國立體育大學,36,65,4,3,2,5,7,8,8,10,0,4,0,2,3,3,2,8,0,0,1,1,3,2,0,0,6,19,0,0,8,0,7,16,03桃園市,1一般
0046,國立臺北護理健康大學,44,128,1,1,0,2,0,2,3,8,1,0,1,3,0,5,0,0,0,1,0,1,0,2,0,1,1,3,37,99,4,0,4,4,30臺北市,2技職
0047,國立高雄餐旅大學,32,132,2,7,3,13,5,10,6,19,0,8,0,6,1,10,1,7,3,7,0,8,5,3,1,1,3,26,2,7,4,0,10,6,50高雄市,2技職
0048,國立金門大學,32,79,4,6,0,11,6,9,10,6,1,5,2,3,1,4,1,1,1,0,1,1,2,2,1,0,1,25,1,6,0,0,3,1,71金門縣,1一般
0049,國立臺灣體育運動大學,31,59,2,1,1,7,4,6,9,11,0,5,2,2,2,4,7,6,0,3,1,0,1,2,0,1,2,11,0,0,2,0,6,6,19臺中市,1一般
0050,國立臺中科技大學,57,189,2,6,2,25,6,13,14,17,1,12,2,8,4,11,1,3,0,0,0,4,5,3,2,1,2,11,16,75,4,0,16,23,19臺中市,2技職
0051,國立臺北商業大學,20,76,0,3,1,14,3,9,4,17,2,7,1,7,3,3,0,7,0,1,0,2,4,1,0,0,0,0,2,5,3,0,7,7,30臺北市,2技職
0052,國立屏東大學,67,155,3,7,1,21,10,10,14,12,2,10,3,8,4,11,4,7,3,4,4,2,9,2,2,1,4,45,4,15,8,0,21,18,13屏東縣,1一般
0144,國立臺灣戲曲學院,17,41,1,1,2,5,3,7,5,6,0,5,0,4,0,1,0,2,0,2,0,0,3,0,0,0,0,0,3,8,3,0,10,7,30臺北市,2技職
0221,國立臺南護理專科學校,14,42,0,3,3,4,3,4,3,8,0,4,2,3,0,3,0,1,0,1,0,1,3,0,0,2,0,0,0,8,0,0,4,0,21臺南市,2技職
0222,國立臺東專科學校,32,37,1,2,4,6,6,5,11,6,0,4,1,4,0,3,0,1,2,0,0,0,2,0,0,0,4,6,1,0,0,0,1,5,14臺東縣,2技職
1001,東海大學,120,268,5,5,10,24,10,14,24,14,1,8,0,7,9,15,2,2,2,9,2,6,15,10,3,3,19,66,18,85,7,0,5,2,19臺中市,1一般
1002,輔仁大學,120,423,22,201,10,22,8,19,12,21,0,12,1,9,4,16,4,2,0,4,4,8,18,10,0,2,27,45,10,52,0,0,20,30,01新北市,1一般
1003,東吳大學,102,300,2,8,9,24,8,25,12,19,0,11,1,10,2,18,0,8,0,0,3,6,10,14,3,0,38,65,14,92,0,0,35,16,30臺北市,1一般
1004,中原大學,70,274,1,13,0,29,11,16,14,13,1,8,4,6,4,14,3,6,0,1,0,8,15,7,1,2,13,89,3,62,0,0,36,22,03桃園市,1一般
1005,淡江大學,167,404,3,14,5,36,12,31,23,22,1,15,1,13,2,40,7,7,2,9,1,15,36,29,2,1,55,133,17,39,13,0,21,41,01新北市,1一般
1006,中國文化大學,249,560,0,13,9,51,15,38,40,45,0,23,1,8,7,21,1,5,1,10,1,2,41,24,3,2,21,97,109,221,12,0,24,11,30臺北市,1一般
1007,逢甲大學,127,315,2,16,3,16,11,23,17,16,0,12,0,7,6,24,3,5,2,9,1,6,25,14,3,2,39,125,15,40,7,0,16,8,19臺中市,1一般
1008,靜宜大學,73,213,0,9,6,19,7,25,20,11,0,7,0,6,7,18,3,2,1,0,2,6,12,10,2,1,5,25,8,74,0,0,7,1,06臺中市,1一般
1009,長庚大學,88,178,1,38,5,13,14,17,16,7,3,5,1,8,0,12,0,3,2,8,0,2,8,3,3,0,22,28,13,34,23,0,6,1,03桃園市,1一般
1010,元智大學,45,148,0,9,3,13,3,13,8,9,0,7,0,5,0,10,0,4,0,1,0,5,9,5,1,2,19,13,2,52,6,0,7,15,03桃園市,1一般
1011,中華大學,31,115,0,4,1,9,4,12,8,10,0,7,0,3,0,6,4,2,0,1,0,3,8,3,0,1,3,40,3,14,0,0,1,1,18新竹市,1一般
1012,大葉大學,92,148,1,11,6,20,6,12,22,8,1,6,1,4,0,6,2,3,7,5,2,7,12,6,1,1,29,59,2,0,0,0,6,2,07彰化縣,1一般
1013,華梵大學,41,57,0,2,4,5,8,11,9,4,0,4,0,2,0,3,1,2,2,5,3,3,8,1,3,0,2,13,1,2,0,0,6,11,01新北市,1一般
1014,義守大學,133,283,4,10,4,32,15,19,53,44,2,7,0,8,2,13,3,4,1,8,2,12,16,4,7,1,15,83,9,38,0,0,5,18,12高雄市,1一般
1015,世新大學,60,186,0,3,3,20,6,10,2,10,0,7,0,5,0,8,1,5,0,5,1,3,13,6,6,1,0,0,28,103,0,0,11,7,30臺北市,1一般
1016,銘傳大學,119,349,3,10,3,41,10,24,16,17,0,10,2,5,4,15,2,6,3,13,6,20,24,17,0,2,23,132,23,37,29,0,31,20,30臺北市,1一般
1017,實踐大學,76,211,6,55,6,25,25,31,17,13,0,11,0,7,1,13,1,6,1,2,5,4,8,9,1,2,2,7,3,26,3,0,7,14,30臺北市,1一般
1018,朝陽科技大學,68,158,4,10,6,15,9,14,10,9,0,10,1,7,1,10,1,3,4,18,7,2,8,10,2,0,14,45,1,5,0,0,20,3,06臺中市,2技職
1019,高雄醫學大學,74,210,3,18,1,31,8,9,13,14,1,11,2,8,3,10,0,3,3,6,0,6,18,3,2,2,4,15,16,74,15,0,5,8,50高雄市,1一般
1020,南華大學,63,108,1,6,1,7,7,16,13,6,1,5,3,2,1,9,3,2,1,7,1,6,11,4,1,0,8,31,11,7,0,0,3,3,10嘉義縣,1一般
1021,真理大學,42,108,2,7,5,13,3,11,11,11,0,6,0,4,0,7,2,4,0,0,0,1,4,3,1,0,7,24,7,17,0,0,14,16,01新北市,1一般
1022,大同大學,32,50,2,2,1,4,1,4,7,3,0,4,2,2,3,4,0,1,4,3,0,3,4,4,1,0,3,11,4,5,0,0,3,3,30臺北市,1一般
1023,南臺科技大學,93,115,1,9,2,15,8,7,30,8,1,6,4,2,5,7,1,3,5,5,1,4,11,2,2,0,15,41,7,6,0,0,0,0,11臺南市,2技職
1024,崑山科技大學,55,115,1,5,3,11,19,14,11,14,0,7,1,4,4,9,1,4,0,3,0,5,7,1,1,0,3,31,4,7,0,0,5,1,11臺南市,2技職
1025,嘉南藥理大學,49,111,0,0,5,15,7,21,18,9,0,6,0,4,2,5,2,3,1,3,2,1,6,0,0,2,4,20,2,22,0,0,0,0,11臺南市,2技職
1026,樹德科技大學,64,164,1,9,3,14,16,36,11,16,0,9,0,6,1,7,5,3,1,4,1,8,14,4,1,1,2,32,8,15,0,0,0,0,12高雄市,2技職
1027,慈濟大學,80,169,0,6,3,9,4,13,20,13,0,6,1,4,3,13,9,3,2,5,1,3,11,2,2,1,7,46,17,45,6,0,7,0,15花蓮縣,1一般
1028,臺北醫學大學,115,358,4,22,4,31,7,18,14,14,0,14,0,11,0,21,2,4,5,7,0,16,19,10,2,3,1,6,57,181,0,0,6,1,30臺北市,1一般
1029,中山醫學大學,32,116,5,41,2,12,4,8,5,6,0,1,0,5,0,7,2,1,0,3,1,3,6,3,2,2,5,24,0,0,0,0,0,2,19臺中市,1一般
1030,龍華科技大學,36,69,1,2,8,9,3,6,9,7,0,8,1,2,0,6,0,2,0,1,0,0,6,1,1,0,5,23,2,2,0,0,12,4,03桃園市,2技職
1031,輔英科技大學,39,139,0,20,2,19,11,19,15,12,0,7,0,7,0,7,0,3,0,0,1,2,7,3,1,1,0,30,2,9,6,0,8,4,12高雄市,2技職
1032,明新科技大學,45,140,4,7,3,22,2,18,12,14,0,6,0,4,2,9,1,5,0,0,2,5,6,5,2,1,0,0,11,44,0,0,13,12,04新竹縣,2技職
1033,長榮大學,37,154,1,7,1,8,2,9,8,12,0,7,0,7,2,11,1,4,0,3,0,3,6,6,0,1,7,48,9,28,10,0,12,2,11臺南市,1一般
1034,弘光科技大學,56,261,0,6,0,22,15,16,4,12,2,8,0,9,0,7,0,5,0,6,4,9,7,4,2,0,11,101,11,56,0,0,13,5,06臺中市,2技職
1035,中國醫藥大學,31,128,3,6,2,18,3,10,5,17,1,5,0,6,0,9,0,2,0,1,0,0,6,5,1,0,8,39,2,10,2,0,4,9,19臺中市,1一般
1036,健行科技大學,56,136,1,4,3,17,7,16,13,12,0,6,0,4,1,4,1,2,0,6,0,2,14,5,1,1,2,23,13,34,0,0,5,17,03桃園市,2技職
1037,正修科技大學,188,228,5,12,12,13,27,18,34,21,0,3,2,3,2,7,0,4,4,8,3,5,7,7,0,1,15,35,77,91,0,0,1,0,12高雄市,2技職
1038,萬能科技大學,54,106,0,2,4,13,20,18,4,9,0,7,0,3,0,4,0,0,4,6,3,1,7,5,1,1,7,23,4,14,0,0,1,0,03桃園市,2技職
1039,玄奘大學,30,92,1,3,0,6,1,3,9,8,0,5,1,5,0,3,1,2,0,1,0,1,4,0,0,1,4,24,9,30,0,0,0,0,18新竹市,1一般
1040,建國科技大學,57,86,4,6,6,9,11,15,8,5,1,5,2,2,3,4,0,2,2,2,1,4,4,3,1,0,6,19,8,10,0,0,13,0,07彰化縣,2技職
1041,明志科技大學,38,83,2,1,1,10,4,10,10,6,0,4,0,3,2,5,0,0,0,0,0,0,3,2,3,0,6,28,7,14,0,0,1,0,01新北市,2技職
1042,高苑科技大學,43,84,3,6,0,11,17,13,6,11,0,5,0,2,1,4,0,3,0,1,0,1,6,4,1,0,7,14,2,9,0,0,1,1,12高雄市,2技職
1043,大仁科技大學,42,73,1,2,12,7,2,2,3,5,0,3,1,2,1,4,0,3,2,3,2,6,3,3,2,1,6,24,7,8,0,0,18,11,13屏東縣,2技職
1044,聖約翰科技大學,34,54,0,7,4,7,8,4,3,6,1,2,0,3,2,1,0,3,1,3,2,2,8,1,0,0,4,13,1,2,1,0,4,7,01新北市,2技職
1045,嶺東科技大學,50,135,2,1,2,13,2,10,15,13,0,7,1,4,2,11,2,2,0,3,0,3,8,3,1,0,0,0,15,65,0,0,1,1,19臺中市,2技職
1046,中國科技大學,28,124,1,5,3,16,15,25,2,14,0,4,0,4,0,2,1,2,0,2,0,4,3,7,0,0,2,32,1,7,0,0,9,9,30臺北市,2技職
1047,中臺科技大學,22,89,0,4,3,13,0,11,10,6,0,4,0,3,0,5,1,1,0,1,0,1,6,0,0,1,0,0,2,39,0,0,6,5,19臺中市,2技職
1048,亞洲大學,53,117,0,7,5,6,6,14,7,8,0,9,1,3,1,6,0,1,1,1,1,3,13,4,3,1,7,35,8,19,0,0,5,6,06臺中市,1一般
1049,開南大學,34,98,0,3,1,7,3,10,7,16,0,6,1,4,1,2,4,4,0,0,2,4,8,2,0,1,3,29,4,10,5,0,0,0,03桃園市,1一般
1050,佛光大學,50,101,2,4,2,23,12,10,2,6,0,7,1,3,1,6,0,3,2,4,2,4,7,1,5,0,6,24,8,6,0,0,10,1,02宜蘭縣,1一般
1051,台南應用科技大學,53,130,0,10,0,14,15,21,8,12,0,6,0,4,2,6,1,4,1,1,2,0,8,1,2,0,7,33,7,18,0,0,5,4,11臺南市,2技職
1052,遠東科技大學,68,140,0,2,1,14,12,23,4,11,0,9,0,4,0,5,8,2,4,6,0,0,7,0,1,1,3,19,28,44,0,0,4,0,11臺南市,2技職
1053,元培醫事科技大學,27,130,1,4,3,10,1,7,6,8,0,4,0,4,0,3,0,1,1,2,0,8,6,3,0,1,0,28,9,47,0,0,6,3,18新竹市,2技職
1054,景文科技大學,35,68,1,4,4,10,11,9,7,6,3,1,0,3,0,4,1,4,1,0,0,3,4,1,1,2,2,19,0,2,0,0,2,4,01新北市,2技職
1055,中華醫事科技大學,28,49,1,0,5,6,4,4,5,7,0,3,1,2,1,2,0,1,0,3,0,0,3,0,2,0,6,17,0,4,0,0,1,0,11臺南市,2技職
1056,東南科技大學,37,83,0,2,3,10,3,5,6,6,0,6,0,2,1,3,0,3,1,7,1,4,2,4,2,1,3,21,15,9,0,0,3,6,01新北市,2技職
1057,德明財經科技大學,31,88,1,14,1,13,18,20,3,9,0,3,0,3,0,6,1,4,0,2,0,1,7,4,0,0,0,0,0,9,0,0,8,6,30臺北市,2技職
1058,明道大學,44,106,1,14,2,11,3,12,6,7,0,5,1,3,1,1,1,3,7,9,1,9,6,0,4,0,8,21,3,11,0,0,2,5,07彰化縣,1一般
1060,南開科技大學,30,66,0,1,1,8,9,5,3,7,1,3,0,3,0,4,0,2,2,1,0,2,6,1,3,0,0,0,5,29,0,0,5,2,08南投縣,2技職
1061,中華科技大學,63,75,0,2,6,12,14,20,9,5,0,4,0,2,2,3,0,1,0,0,1,0,6,0,2,0,9,12,14,14,0,0,6,6,30臺北市,2技職
1062,僑光科技大學,28,82,1,1,3,10,13,15,7,7,0,4,0,2,1,5,1,3,0,2,0,2,2,3,0,0,0,22,0,6,0,0,4,10,19臺中市,2技職
1063,育達科技大學,35,69,2,7,3,12,9,9,10,1,0,6,0,4,0,5,1,1,2,4,0,1,4,1,0,0,2,18,2,0,0,0,0,0,05苗栗縣,2技職
1064,美和科技大學,25,105,2,6,1,12,9,18,2,10,0,4,0,4,1,5,4,2,0,2,0,1,3,3,1,0,2,27,0,11,0,0,8,4,13屏東縣,2技職
1065,吳鳳科技大學,43,76,0,4,2,6,10,13,3,6,1,3,1,3,2,2,5,8,0,2,1,0,8,1,0,1,7,14,3,13,0,0,5,2,10嘉義縣,2技職
1066,環球科技大學,33,71,1,3,3,7,8,4,10,6,0,4,0,3,2,3,0,4,0,1,2,4,3,2,0,0,0,0,4,30,0,0,9,1,09雲林縣,2技職
1067,台灣首府大學,28,50,2,1,0,4,5,11,5,3,0,5,0,3,0,2,0,2,0,0,2,1,2,1,1,3,0,0,11,14,0,0,5,0,11臺南市,1一般
1068,中州科技大學,15,49,0,1,2,4,0,9,3,6,0,5,0,1,0,1,0,0,0,2,0,3,2,1,1,0,3,12,4,4,0,0,3,1,07彰化縣,2技職
1069,修平科技大學,44,80,0,4,4,8,9,8,7,9,0,4,0,3,1,4,2,2,0,0,0,1,6,3,1,1,9,19,5,14,0,0,0,0,06臺中市,2技職
1070,長庚科技大學,32,124,0,3,1,8,5,25,13,8,0,2,0,2,0,10,0,3,0,0,0,1,4,4,1,1,0,21,8,36,0,0,0,0,03桃園市,2技職
1071,臺北城市科技大學,47,87,1,5,5,16,12,14,8,12,0,4,1,3,3,2,1,2,2,1,0,2,6,0,0,1,8,25,0,0,0,0,11,8,30臺北市,2技職
1072,大華科技大學,17,51,0,2,5,17,2,5,4,5,0,4,0,2,0,3,0,2,0,1,0,1,3,1,1,0,0,0,2,8,0,0,4,2,04新竹縣,2技職
1073,醒吾科技大學,42,102,1,2,4,9,14,21,5,5,2,3,0,3,1,2,0,3,1,9,1,4,2,4,2,0,1,23,8,14,0,0,1,1,01新北市,2技職
1074,南榮科技大學,12,52,0,0,2,5,5,10,4,7,0,5,0,3,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,19,0,0,2,2,11臺南市,2技職
1075,文藻外語大學,56,146,0,14,4,15,16,16,6,9,2,3,2,4,4,6,2,3,2,1,2,9,8,4,0,0,5,37,3,25,6,0,5,6,50高雄市,2技職
1076,華夏科技大學,36,69,1,4,6,13,4,8,3,8,0,5,1,2,0,5,1,2,0,3,0,1,6,1,0,1,10,12,4,4,0,0,5,1,01新北市,2技職
1077,慈濟科技大學,28,107,0,8,0,10,8,22,8,13,1,2,1,3,1,6,0,4,0,4,0,2,6,4,0,2,2,20,1,7,4,0,5,1,15花蓮縣,2技職
1078,致理科技大學,38,110,0,1,3,13,5,20,5,12,0,4,1,3,0,3,1,2,0,3,0,3,5,6,0,1,5,19,13,20,0,0,15,10,01新北市,2技職
1079,康寧大學,24,65,1,5,4,10,1,7,9,6,0,4,0,4,0,2,2,2,0,1,0,1,3,1,1,2,0,0,3,20,0,0,3,0,30臺北市,1一般
1080,宏國德霖科技大學,48,69,0,3,6,11,3,19,15,6,0,3,1,2,2,3,1,3,1,5,0,0,3,1,9,0,7,13,0,0,5,0,3,0,01新北市,2技職
1081,東方設計大學,12,53,0,1,1,11,1,5,5,4,0,4,1,2,0,5,1,1,0,4,0,1,1,2,0,0,2,13,0,0,0,0,4,7,12高雄市,2技職
1082,崇右影藝科技大學,35,64,1,2,2,10,15,11,1,8,0,3,0,3,0,2,0,2,0,1,1,2,4,1,1,0,1,12,9,7,3,0,4,3,17基隆市,2技職
1083,台北海洋科技大學,31,71,0,5,2,14,7,13,4,7,1,3,0,2,2,3,1,6,0,0,0,0,7,0,1,0,3,12,3,6,0,0,9,5,01新北市,2技職
1125,中信金融管理學院,14,25,1,3,2,2,0,2,2,4,1,2,0,2,1,2,1,1,0,0,0,1,3,0,1,0,0,0,2,6,1,0,1,1,21臺南市,1一般
1148,大漢技術學院,18,22,0,1,0,4,0,1,7,3,0,2,0,2,0,1,0,0,0,3,0,0,2,0,0,0,0,0,9,5,0,0,4,2,15花蓮縣,2技職
1159,和春技術學院,21,56,0,3,1,12,1,6,5,6,0,3,1,3,1,1,0,2,0,4,0,0,3,0,0,0,1,11,8,5,0,0,0,0,12高雄市,2技職
1166,亞東技術學院,30,84,0,5,5,10,9,21,4,9,1,3,0,3,2,3,0,0,0,3,0,2,6,1,0,1,3,22,0,1,0,0,0,1,01新北市,2技職
1168,南亞技術學院,24,51,0,2,1,7,8,4,7,7,0,2,0,2,0,2,0,3,0,5,0,0,5,2,0,1,1,12,2,2,0,0,0,0,03桃園市,2技職
1176,稻江科技暨管理學院,27,35,3,6,5,11,8,4,7,2,0,3,0,2,0,2,1,1,0,1,0,1,0,0,1,0,0,0,2,2,0,0,0,0,10嘉義縣,1一般
1182,蘭陽技術學院,18,28,0,3,0,2,10,10,3,3,0,2,0,2,1,0,1,2,1,3,0,1,2,0,0,0,0,0,0,0,0,0,5,2,02宜蘭縣,2技職
1183,黎明技術學院,24,57,0,1,0,6,6,13,6,6,0,3,0,3,1,0,1,2,0,5,0,0,3,2,1,0,0,0,6,16,0,0,0,2,01新北市,2技職
1185,經國管理暨健康學院,21,58,3,2,1,11,4,6,3,7,0,4,0,4,0,4,1,1,0,1,0,1,5,0,0,1,0,0,4,16,0,0,1,1,17基隆市,2技職
1188,大同技術學院,14,26,0,0,2,4,1,4,1,5,0,2,0,2,2,2,0,0,0,1,1,0,3,1,0,0,1,5,3,0,3,0,4,2,20嘉義市,2技職
1189,亞太創意技術學院,15,44,0,4,1,3,6,13,3,9,0,3,0,2,1,1,0,1,0,0,0,0,0,1,0,0,1,4,3,3,0,0,6,0,05苗栗縣,2技職
1192,臺灣觀光學院,9,32,0,2,0,3,4,5,2,4,0,3,0,2,0,0,0,1,0,0,0,0,3,0,0,0,0,7,0,5,0,0,2,5,15花蓮縣,2技職
1195,馬偕醫學院,27,42,0,4,1,4,2,4,7,4,1,2,1,3,1,3,1,1,0,0,1,0,5,1,1,0,5,11,1,5,0,0,0,0,01新北市,1一般
1196,法鼓文理學院,20,31,0,3,1,4,2,0,4,8,0,3,0,2,3,2,0,1,0,0,0,1,4,0,1,0,1,0,4,7,0,0,0,0,01新北市,1一般
1282,馬偕醫護管理專科學校,15,78,1,0,2,7,2,12,3,7,1,3,1,2,0,4,0,4,0,1,0,2,3,1,1,0,0,13,1,22,0,0,8,2,30臺北市,2技職
1283,仁德醫護管理專科學校,21,65,1,4,1,3,3,9,7,12,0,2,0,2,1,0,0,2,0,0,0,0,2,1,1,0,0,0,5,30,3,0,0,0,05苗栗縣,2技職
1284,樹人醫護管理專科學校,22,59,2,3,0,8,4,7,4,7,0,3,0,3,0,3,1,2,0,1,0,0,2,1,1,0,1,0,7,21,0,0,7,4,12高雄市,2技職
1285,慈惠醫護管理專科學校,14,37,1,0,4,4,0,17,5,4,0,3,1,1,0,2,0,2,0,1,0,0,2,0,0,1,1,2,0,0,0,0,10,3,13屏東縣,2技職
1286,耕莘健康管理專科學校,24,55,0,2,3,5,4,21,8,6,0,2,0,1,2,4,0,0,0,3,0,1,5,0,1,0,1,9,0,1,0,0,3,1,01新北市,2技職
1287,敏惠醫護管理專科學校,7,33,1,1,0,3,1,6,2,5,0,3,0,2,1,0,0,1,0,0,0,0,1,0,0,0,0,4,1,8,2,0,1,0,11臺南市,2技職
