CatchmentAreaRainfall,CrossFlow,DeadStorageLevel,EffectiveCapacity,FullWaterLevel,InflowVolume,Outflow,OutflowDischarge,OutflowTotal,RecordTime,RegulatoryDischarge,ReservoirIdentifier,ReservoirName
0,0,27.5,47.1,31,0,0,,0,2023-04-30T08:00:00,0,30602,鹽水埤水庫
0,,27,1519.81,37,0,12.19,,12.19,2023-04-30T00:00:00,,30802,阿公店水庫
0.2,0,,,,51.67,56.6,,51.67,2023-04-30T00:00:00,,30901,高屏溪攔河堰
0,19.7856,,,,21.168,1.4688,,21.168,2023-04-30T00:00:00,,31002,甲仙攔河堰
0.7,3.232,100.2,2651.32,142,0.106,8,,11.232,2023-04-30T00:00:00,,31201,牡丹水庫
0,0,2,104,9,0,0.248,0,0.248,2023-04-30T00:00:00,0,31301,成功水庫
0,0,3,63.7,11,0,0.24,0,0.24,2023-04-30T00:00:00,0,50102,興仁水庫
0,0,0.5,18.5,6.5,0,0,0,0,2023-04-30T00:00:00,0,50103,東衛水庫
0,0,0,25.45,3,0,0.052,0,0.052,2023-04-30T00:00:00,0,50104,赤崁地下水庫
0,0,4,24,12.5,0,0.027,0,0.027,2023-04-30T00:00:00,0,50105,西安水庫
0,0,16,22.84,24,0,0,0,0,2023-04-30T00:00:00,0,50106,七美水庫
0,0,3,20.57,13.4,0,0,0,0,2023-04-30T00:00:00,0,50108,小池水庫
0,0,2,3.54,8,0,0,0,0,2023-04-30T00:00:00,0,50109,烏溝蓄水塘
0,,13.8,148.1,18.35,0,0.56,,0.56,2023-04-30T00:00:00,,50201,太湖水庫
0,,3.3,48.6,6.3,0,0,,0,2023-04-30T00:00:00,,50202,田埔水庫
0,,26.7,27.6,31.93,0,0,,0,2023-04-30T00:00:00,,50203,陽明湖水庫
0,,11,19,18.17,0,0,,0,2023-04-30T00:00:00,,50204,山西水庫
0,,0.6,36,3.65,0,0,,0,2023-04-30T00:00:00,,50205,榮湖水庫
0,,17,23.6,30.59,0,0,,0,2023-04-30T00:00:00,,50206,擎天水庫
0,,0.1,43.5,3.7,0,0.18,,0.18,2023-04-30T00:00:00,,50207,金沙水庫
0,,4,5.1,8.22,0,0,,0,2023-04-30T00:00:00,,50208,蓮湖水庫
0,,8,8.2,12.54,0,0,,0,2023-04-30T00:00:00,,50209,菱湖水庫
0,,0.2,0,3.08,0,0.14,,0.14,2023-04-30T00:00:00,,50210,西湖水庫
0,,0,38.1,2.69,0,0,,0,2023-04-30T00:00:00,,50212,金湖水庫
0,,12,29.3,15.79,0,0,,0,2023-04-30T00:00:00,,50213,瓊林水庫
0,,13.5,17.6,17.58,0,0,,0,2023-04-30T00:00:00,,50214,蘭湖
0,,1,18.1842,16,0.1512,0,,0,2023-04-30T00:00:00,,50301,勝利水庫
0,,2.1,3.1539,12.5,0,0,,0,2023-04-30T00:00:00,,50302,秋桂山水庫
0,,2.5,0.3845,3.9,0,0.0508,,0.0508,2023-04-30T00:00:00,,50303,珠螺水壩
0,,2.2,2.32,9.1,0.0168,0,,0,2023-04-30T00:00:00,,50304,儲水沃上壩
0,,1.6,4.1792,19.2,0.0457,0,,0,2023-04-30T00:00:00,,50305,儲水沃水庫
0,,2.5,4.5806,19,0.0667,0,,0,2023-04-30T00:00:00,,50306,津沙水庫
0,,2.5,1.2625,12.1,0.0573,0,,0,2023-04-30T00:00:00,,50307,津沙一號水庫
0,,7,14.1115,18.62,0,0.058,,0.058,2023-04-30T00:00:00,,50308,坂里水庫
0,,7,8.5047,18.8,0,0,,0,2023-04-30T00:00:00,,50309,東湧水庫
0,,2,41.6251,16,0.0336,0,,0,2023-04-30T00:00:00,,50310,后沃水庫
