id,name,principal,law,lawContent,docno,dt,amt
271858124WZT,德瑪凱股份有限公司,郭銘秀,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞資字第10420806962號,2016/01/14,"$100,000"
271858125WZT,陳建國,陳建國,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞資字第1042080697號,2016/01/14,"$100,000"
272795512WZT,鄭伯州(即榮恩診所),,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞資字第1050073937號,2016/03/28,"$100,000"
273070765WZT,韓寶國際企業有限公司,朴炳奎,性別工作平等法第11條第1項,對受僱者之退休、資遣、離職或解僱，因性別或性傾向而有差別待遇,新北府勞資字第1050144991號,2016/04/20,"$300,000"
273200859WZT,巨豪實業股份有限公司,林春英,性別工作平等法第21條第1項,拒絕受僱者為育嬰留職停薪期滿復職之請求,新北府勞資字第1050428742號,2016/06/02,"$20,000"
274841577WZT,鴻緯智慧科技股份有限公司,陳亮儒,性別工作平等法第11條第1項,對受僱者之退休、資遣、離職或解僱，因性別或性傾向而有差別待遇,新北府勞資字第1050905808號,2016/08/11,"$300,000"
275901572WZT,遠雄流通事業股份有限公司,陳美玲,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞資字字第1051084489號,2016/09/01,"$100,000"
275901573WZT,遠雄流通事業股份有限公司,陳美玲,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞資字字第10510844891號,2016/09/01,"$100,000"
276410909WZT,呂品(即品安診所),,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1051246316號,2016/10/03,"$100,000"
276772291WZT,立成科技股份有限公司,吳佳成,性別工作平等法第21條第1項,拒絕受僱者為育嬰留職停薪之請求,新北府勞業字第1051412584號,2016/10/18,"$20,000"
277239318WZT,家福股份有限公司,貝賀名Rami Baitieh,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞資字字第1051256970號,2016/10/27,"$200,000"
277492005WZT,童話網路媒體科技有限公司,黃詠中,性別工作平等法第11條第1項,對受僱者之退休、資遣、離職或解僱，因性別或性傾向而有差別待遇,新北府勞業字第1051639234號,2016/11/23,"$300,000"
277895758WZT,尤慶進(即雅米早餐),,性別工作平等法第7條,對求職者或受僱者之招募、甄試、進用、分發、配置、考績或陞遷等，因性別或性傾向而有差別待遇,新北府勞業字第1051836115號,2016/12/05,"$150,000"
278170604WZT,翔益營造有限公司,楊美娟,性別工作平等法第21條第1項,拒絕受僱者為育嬰留職停薪期滿復職之請求,新北府勞業字第1051714966號,2016/12/02,"$20,000"
278603069WZT,萬安保全股份有限公司,林振恭,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞業字第1052048301號,2017/01/09,"$150,000"
278603070WZT,萬安保全股份有限公司,林振恭,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第10520483011號,2017/01/09,"$150,000"
279154335WZT,冠誠生活股份股份有限公司,馬玉山,性別工作平等法第7條,對求職者或受僱者之招募、甄試、進用、分發、配置、考績或陞遷等，因性別或性傾向而有差別待遇,新北府勞業字第1052058485號,2017/01/11,"$300,000"
280382968WZT,桂台興業有限公司,楊堯龍,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,勞業字第1052225902號,2017/02/24,"$100,000"
280835703WZT,剛谷科技股份有限公司,黃睿承,性別工作平等法第21條第1項,拒絕受僱者為育嬰留職停薪期滿復職之請求,新北府勞業字第1052143039號,2017/03/02,"$20,000"
280970290WZT,盈風股份有限公司,許哲銘,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1052393161號,2017/03/06,"$100,000"
281340616WZT,日光之淨實業有限公司,連啓文,性別工作平等法第21條第1項,拒絕受僱者為產檢假、產假、安胎假或陪產假相關之請求,新北府勞業字第1052510571號,2017/03/17,"$20,000"
281690355WZT,冠雨有限公司,蕭漢威,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞葉字第1060017682號,2017/03/31,"$100,000"
281690356WZT,冠雨有限公司,蕭漢威,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第10600176821號,2017/03/31,"$100,000"
281766969WZT,吳麗娟(即新北市私立衡安護理之家),,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1052058943號,2017/03/29,"$100,000"
282249824WZT,互動國際數位股份有限公司,鄭炎為,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞業字第1060618116號,2017/04/12,"$100,000"
282322362WZT,鑫麟整合行銷有限公司,吳紹宇,性別工作平等法第21條第1項,拒絕受僱者為生理假及育嬰留職停薪期滿復職之請求,新北府勞業字第1060164658號,2017/04/14,"$40,000"
282524898WZT,普利司通輪胎販賣股份有限公司,武末重義,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞業字第1060693570號,2017/04/20,"$100,000"
283387559WZT,邦臣股份有限公司,伊藤邦夫,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1060212013號,2017/05/03,"$100,000"
283837667WZT,至佳電子股份有限公司,洪雪梨,性別工作平等法第21條第2項,受僱者為生理假之請求，遭受不利處分,新北勞業字第1060459435號,2017/05/15,"$100,000"
284559159WZT,三洋窯業股份有限公司,陳福吉,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞業字第1060990115號,2017/06/01,"$100,000"
284559160WZT,衛利生物科技股份有限公司,劉大照,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞業字第1060990715號,2017/06/01,"$100,000"
284559161WZT,香港商世界健身事業有限公司,柯約翰John Edward Carac,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1060404093號,2017/05/31,"$200,000"
285160737WZT,恬品軒企業有限公司,賴修平,性別工作平等法第7條,對求職者或受僱者之招募、甄試、進用、分發、配置、考績或陞遷等，因性別或性傾向而有差別待遇,新北府勞業字第1060693572號,2017/06/14,"$150,000"
286825274WZT,綺灝國際有限公司,張慶清,性別工作平等法第11條第1項,對受僱者之退休、資遣、離職或解僱，因性別或性傾向而有差別待遇,新北府勞業字第1060513878號,2017/07/10,"$300,000"
286888874WZT,瑞傳科技股份有限公司,政祺股份有限公司,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1061012154號,2017/07/13,"$200,000"
287017096WZT,許仁興,,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1060887860號,2017/07/13,"$100,000"
287458311WZT,泰偉電子股份有限公司,楊南平,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1060854923號,2017/07/21,"$150,000"
288852744WZT,武峰堂有限公司,王昭文,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1060919921號,2017/08/10,"$100,000"
289336776WZT,羅鴻茂(即冠菲牙醫診所),,性別工作平等法第11條第1項,對受僱者之退休、資遣、離職或解僱，因性別或性傾向而有差別待遇,新北府勞業字第1061012153號,2017/08/16,"$300,000"
289443021WZT,韓玉熙(即雲絲娛樂企業社),,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1061229925號,2017/08/17,"$100,000"
290028957WZT,瑞利軍工股份有限公司,政祺股份有限公司,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞業字第1061056429號,2017/08/24,"$150,000"
290338391WZT,林敏南,,性別工作平等法第11條第1項,對受僱者之退休、資遣、離職或解僱，因性別或性傾向而有差別待遇,新北府勞業字第1061092572號,2017/08/29,"$300,000"
300327271WZT,台灣客服科技股份有限公司,鄭俊卿,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1061535767號,2017/10/31,"$150,000"
315509961WZT,新豐生醫科技股份有限公司,唐宏生,性別工作平等法第21條第2項,受僱者為產檢假、產假、安胎假或陪產假相關之請求，遭受不利處分,新北府勞業字第1062331745號,2017/11/30,"$20,000"
320751680WZT,全國電子股份有限公司,林琦敏,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞業字第1061899780號,2017/12/14,"$150,000"
321874819WZT,康寶結構化佈線系統有限公司,洪瓊華,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1061877796號,2017/12/13,"$100,000"
322863471WZT,達峰生技有限公司,吳延達,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1061975744號,2017/12/18,"$150,000"
322863623WZT,亮典科技有限公司,蔡岳陵,性別工作平等法第11條第1項,對受僱者之退休、資遣、離職或解僱，因性別或性傾向而有差別待遇,新北府勞業字第1061907581號,2017/12/18,"$300,000"
324582702WZT,先邁股份有限公司,許靖之,性別工作平等法第21條第1項,拒絕受僱者為育嬰留職停薪期滿復職之請求,新北府勞業字第1062529869號,2017/12/25,"$20,000"
339561571WZT,王光華,,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1062079813號,2018/01/11,"$50,000"
350444329WZT,阡群企業有限公司,周修生,性別工作平等法第21條第1項,拒絕受僱者為育嬰留職停薪期滿復職之請求,新北府勞業字第1070279468號,2018/02/14,"$20,000"
358975210WZT,林秀穗(即佳欣護理之家),,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞業字第1070329827號,2018/02/27,"$100,000"
373018920WZT,葉峻維(即池科文理語文短期補習班),,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1070224265號,2018/03/31,"$100,000"
373019292WZT,程曦資訊整合股份有限公司,黃士軍,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1070072385號,2018/03/29,"$150,000"
381631671WZT,中化合成生技股份有限公司,王勳聖,性別工作平等法第21條第1項,拒絕受僱者為育嬰留職停薪期滿復職之請求,新北府勞業字第1070704171號,2018/04/20,"$60,000"
381631823WZT,中化合成生技股份有限公司,王勳聖,性別工作平等法第21條第2項,受僱者為產檢假、產假、安胎假或陪產假相關之請求，遭受不利處分,新北府勞業字第10707041711號,2018/04/20,"$40,000"
386665036WZT,鑫普威企業有限公司,黃妙妧,性別工作平等法第21條第1項,拒絕受僱者為產檢假、產假、安胎假或陪產假相關之請求,新北府勞業字第1070190405號,2018/05/08,"$40,000"
386665188WZT,鑫普威企業有限公司,黃妙妧,性別工作平等法第21條第2項,受僱者為產檢假、產假、安胎假或陪產假相關之請求，遭受不利處分,新北府勞業字第10701904051號,2018/05/08,"$40,000"
386973598WZT,新加坡商傲勝全球股份有限公司台灣分公司,沈財福 Ron Sim Chye Hoc,性別工作平等法第21條第1項,拒絕受僱者為育嬰留職停薪期滿復職之請求,新北府勞業字第1070806958號,2018/05/04,"$20,000"
388185511WZT,南亞科技股份有限公司,吳嘉昭,性別工作平等法第21條第1項,拒絕受僱者為生理假之請求,新北府勞業字第1070829010號,2018/05/08,"$20,000"
388609015WZT,泰映科技股份有限公司,賴惠芬,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞業字第1070279464號,2018/05/10,"$100,000"
388609167WZT,泰映科技股份有限公司,賴惠芬,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第10702794641號,2018/05/10,"$100,000"
400274037WZT,騰安保全股份有限公司,張書豪,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞業字第1071001660號,2018/06/01,"$100,000"
415515886WZT,其立股份有限公司,鄭立育,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞業字第1070888838號,2018/07/06,"$150,000"
421009356WZT,淳靖股份有限公司,林象濟,性別工作平等法第21條第1項,拒絕受僱者為育嬰留職停薪期滿復職之請求,新北府勞業字第1071325748號,2018/07/18,"$20,000"
423204837WZT,東光凡而工業股份有限公司,曾順榮,性別工作平等法第21條第1項,拒絕受僱者為育嬰留職停薪期滿復職之請求,新北府勞業字第1071347535號,2018/07/23,"$20,000"
429065863WZT,長虹光電股份有限公司,蔡根隆,性別工作平等法第21條第2項,受僱者為產檢假、產假、安胎假或陪產假相關之請求，遭受不利處分,新北府勞業字第1070941310號,2018/08/07,"$40,000"
430051513WZT,瑞軒科技股份有限公司,吳春發,性別工作平等法第21條第2項,受僱者為育嬰留職停薪之請求，遭受不利處分,新北府勞業字第1071244947號,2018/08/10,"$40,000"
431589728WZT,艾睿電子股份有限公司,宋建光,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞業字第1071001725號,2018/08/13,"$100,000"
432087085WZT,邱嘉璽,,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1071025621號,2018/08/14,"$50,000"
432557127WZT,文鼎科技開發股份有限公司,楊淑慧,性別工作平等法第21條第1項,拒絕受僱者為育嬰留職停薪期滿復職之請求,新北府勞業字第1071529461號,2018/08/15,"$20,000"
455886631WZT,口袋移動科技股份有限公司,李興亞,性別工作平等法第21條第1項,拒絕受僱者為育嬰留職停薪期滿復職之請求,新北府勞業字第1071483200號,2018/09/25,"$60,000"
410530053WZT,浚耀實業有限公司,黃育強,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1070513174號,2018/06/29,"$100,000"
464392602WZT,博鉅資訊股份有限公司,陳勇聰,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1071197902號,2018/10/01,"$100,000"
483056294WZT,柏文健康事業股份有限公司,陳尚義,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1071412402號,2018/11/12,"$150,000"
483056612WZT,煒傑科技顧問有限公司,黃俊憲,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1071520252號,2018/11/13,"$100,000"
483541215WZT,新加坡商絲艾產品標識有限公司台灣分公司,安齋秀治 SHUJI ANZAI,性別工作平等法第21條第1項,拒絕受僱者為育嬰留職停薪之請求,新北府勞業字第1071844612號,2018/11/19,"$20,000"
484034025WZT,紐約文帝飯店股份有限公司,黃心柔,性別工作平等法第21條第2項,受僱者為生理假之請求，遭受不利處分,新北府勞業字第1071673427號,2018/11/14,"$20,000"
504626181WZT,麗清科技股份有限公司,劉美秀,性別工作平等法第21條第1項,拒絕受僱者為育嬰留職停薪期滿復職之請求,新北府勞業字第1072330296號,2018/12/11,"$20,000"
505079829WZT,賴怡璇,,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1071724780號,2018/12/12,"$50,000"
509770866WZT,新北都鈴木汽車股份有限公司,黃朝池,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1071732017號,2018/12/21,"$100,000"
550925831WZT,統一人資管理顧問有限公司,鄧葦,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞業字第1080299297號,2019/02/23,"$100,000"
565903930WZT,怡盛保全股份有限公司,莊子慧,性別工作平等法第21條第2項,受僱者為育嬰留職停薪之請求，遭受不利處分,新北府勞業字第1072040827號,2019/03/25,"$40,000"
575913525WZT,人利有限公司,羅凌傑,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞業字第1080506580號,2019/03/28,"$100,000"
584375886WZT,臻霖實業股份有限公司,黃昭贊,性別工作平等法第21條第2項,受僱者為產檢假、產假、安胎假或陪產假相關之請求，遭受不利處分,新北府勞業字第1080628066號,2019/04/16,"$20,000"
584804371WZT,陳燦元,,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1072174229號,2019/04/17,"$100,000"
595126182WZT,思創全球股份有限公司,許佑正,性別工作平等法第11條第1項,對受僱者之退休、資遣、離職或解僱，因性別或性傾向而有差別待遇,新北府勞業字第1072388444號,2019/05/17,"$300,000"
595873220WZT,艾笛森光電股份有限公司,吳建榮,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1072366807號,2019/05/20,"$100,000"
605118544WZT,賴文宗(即陽明外科診所),,性別工作平等法第21條第1項,拒絕受僱者為育嬰留職停薪之請求,新北府勞業字第1080500159號,2019/06/27,"$10,000"
605118556WZT,戴國筠,,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1080500158號,2019/06/27,"$50,000"
605118558WZT,華昇食品工廠股份有限公司,許輝雄,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1080605725號,2019/06/28,"$100,000"
616230293WZT,林義龍(即秀朗診所),,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1081000394號,2019/08/15,"$100,000"
616520698WZT,大陸商深圳科士達新能源有限公司,張少英,性別工作平等法第21條第2項,受僱者為產檢假、產假、安胎假或陪產假相關之請求，遭受不利處分,新北府勞業字第10810132961號,2019/08/15,"$20,000"
618253160WZT,張家偉,,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1081018098號,2019/08/22,"$100,000"
628795544WZT,黃皇源(即私立學盟文理語文短期補習班),,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1081166759號,2019/10/03,"$100,000"
628795546WZT,漢傑企業有限公司,黃滄佑,性別工作平等法第21條第2項,受僱者為生理假之請求，遭受不利處分,新北府勞業字第10810132971號,2019/10/03,"$20,000"
628795547WZT,榮騰環保清潔有限公司,簡明鐘,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞業字第1081336589號,2019/10/03,"$100,000"
628795549WZT,禾禾國際品牌顧問有限公司,熊國瑞,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1081363351號,2019/10/04,"$100,000"
641676265WZT,美爾敦股份有限公司,吳昉冀,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1081294922號,2019/11/20,"$100,000"
642257190WZT,麒麟開發事業股份有限公司,魏子淇,性別工作平等法第21條第1、2項,拒絕受僱者為生理假之請求；受僱者為生理假之請求，遭受不利處分,新北府勞業字第1081518392號,2019/11/22,"$20,000"
655300639WZT,禾禾國際品牌顧問有限公司,熊國瑞,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1081870744號,2020/01/06,"$100,000"
628795545WZT,漢傑企業有限公司,黃滄佑,性別工作平等法第21條第1項,拒絕受僱者為生理假之請求,新北府勞業字第1081013297號,2019/10/03,"$20,000"
669957580WZT,友薪企業股份有限公司,顧勝忠,性別工作平等法第21條第1、2項,拒絕受僱者為育嬰留職停薪之請求；受僱者為產假及育嬰留職停薪之請求，遭受不利處分,新北府勞業字第1082287268號,2020/03/10,"$40,000"
672408765WZT,國興聯合記帳士事務所,林英涵,性別工作平等法第21條第1項,拒絕受僱者為產檢假、產假、安胎假或陪產假相關之請求,新北府勞業字第1090452264號,2020/03/18,"$20,000"
672408766WZT,國興聯合記帳士事務所,林英涵,性別工作平等法第21條第2項,受僱者為產檢假、產假、安胎假或陪產假相關之請求，遭受不利處分,新北府勞業字第10904522641號,2020/03/18,"$40,000"
684535474WZT,杰睿國際有限公司,吳培治,性別工作平等法第10條,對受僱者薪資之給付，因性別或性傾向而有差別待遇,新北府勞業字第1082451830號,2020/04/29,"$300,000"
697998062WZT,新北市烏來區公所,周守信,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1090355287號,2020/06/15,"$100,000"
713985177WZT,居冠企業股份有限公司,黃吳芬玲,性別工作平等法第21條第2項,受僱者為產檢假、產假、安胎假或陪產假相關之請求，遭受不利處分,新北府勞業字第1090730160號,2020/08/13,"$20,000"
713985178WZT,宏景國際股份有限公司,陳裕貞,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞業字第1090663886號,2020/08/13,"$100,000"
