Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,4998,其他營業外收入,12396000,1445056,944000,501056,53.08,1445056,944000,501056,53.08
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,1459000,576723,122000,454723,372.72,576723,122000,454723,372.72
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,8799000,777841,733000,44841,6.12,777841,733000,44841,6.12
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,2138000,90492,89000,1492,1.68,90492,89000,1492,1.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,30532000,1456503,2467000,-1010497,-40.96,1456503,2467000,-1010497,-40.96
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,20500000,674106,1707000,-1032894,-60.51,674106,1707000,-1032894,-60.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,20500000,674106,1707000,-1032894,-60.51,674106,1707000,-1032894,-60.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,10032000,782397,760000,22397,2.95,782397,760000,22397,2.95
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,2348000,73209,137000,-63791,-46.56,73209,137000,-63791,-46.56
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,1455000,458479,120000,338479,282.07,458479,120000,338479,282.07
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599835,資產報廢損失,845000,0,69000,-69000,-100,0,69000,-69000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599898,什項費用,5384000,250709,434000,-183291,-42.23,250709,434000,-183291,-42.23
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,63,營業外利益（損失）,-18136000,-11447,-1523000,1511553,-99.25,-11447,-1523000,1511553,-99.25
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,64,稅前淨利（淨損）,200000000,17526852,15595000,1931852,12.39,17526852,15595000,1931852,12.39
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,65,所得稅費用（利益）,27000000,2924111,2110000,814111,38.58,2924111,2110000,814111,38.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,6501,所得稅費用（利益）,27000000,2924111,2110000,814111,38.58,2924111,2110000,814111,38.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,46,4,0,650101,所得稅費用（利益）,27000000,2924111,2110000,814111,38.58,2924111,2110000,814111,38.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,66,繼續營業單位本期淨利（淨損）,173000000,14602741,13485000,1117741,8.29,14602741,13485000,1117741,8.29
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,68,本期淨利（淨損）,173000000,14602741,13485000,1117741,8.29,14602741,13485000,1117741,8.29
