校名,招生科別,上課時段,核定班數,招收學生數
曾文農工,電腦繪圖科,日間,1,38
曾文農工,商用資訊科,日間,1,38
曾文農工,烘焙食品科,日間,1,38
新營高工,多媒體技術科,日間,1,40
新營高工,電機修護科,日間,1,40
新營高工,文書處理科,日間,1,40
新營高工,餐飲技術科,日間,1,40
白河商工,電腦繪圖科,日間,1,45
白河商工,商用資訊科,日間,1,45
白河商工,廣告技術科,日間,1,45
北門農工,電腦繪圖科,日間,1,40
旗山農工,餐飲技術科,日間,1,40
旗山農工,電腦繪圖科,日間,1,40
東港海事,商用資訊科,日間,1,40
東港海事,船舶機電科,日間,1,40
東港海事,烘培食品科,日間,1,40
佳冬高農,餐飲技術科,日間,1,35
佳冬高農,烘焙食品科,日間,1,35
恆春工商,餐飲技術科,日間,1,40
花蓮高工,營造技術科,日間,1,40
花蓮高商,文書處理科,夜間,1,45
花蓮高商,銷售事務科,夜間,1,45
馬公高中,商用資訊科,夜間,1,40
金門農工,餐飲技術科,日間,1,40
金門農工,休閒漁業科,日間,1,40
培德工家,烹調技術科,日間,1,54
培德工家,流行飾品製作科,夜間,1,54
聖心高中,餐飲技術科,日間,1,54
聖心高中,微電腦修護科,日間,1,54
光隆家商,美髮技術科,日間,1,54
啟英高中,汽車修護科,日間,2,108
啟英高中,餐飲技術科,日間,1,54
啟英高中,美髮技術科,日間,1,54
啟英高中,餐飲技術科,夜間,2,108
啟英高中,美髮技術科,夜間,1,54
啟英高中,廣告技術科,日間,1,54
永平工商,汽車修護科,日間,1,54
永平工商,餐飲技術科,日間,4,216
永平工商,旅遊事務科,日間,2,108
治平高中,電機修護科,日間,2,108
治平高中,水電技術科,夜間,1,54
治平高中,微電腦修護科,日間,1,54
治平高中,美顏技術科,日間,2,108
治平高中,多媒體技術科,日間,1,54
至善高中,汽車修護科,日間,1,54
至善高中,餐飲技術科,日間,2,108
大興高中,汽車修護科,夜間,1,54
大興高中,商用資訊科,夜間,1,54
大興高中,電機修護科,日間,1,54
大興高中,烘焙食品科,日間,1,54
清華高中,機車修護科,日間,1,54
清華高中,水電技術科,日間,1,54
清華高中,餐飲技術科,日間,1,54
清華高中,美顏技術科,日間,1,54
清華高中,烘培食品科,日間,1,54
育達高中,餐飲技術科,日間,1,54
育達高中,美髮造型科,日間,1,54
育達高中,美髮造型科,夜間,1,54
光啟高中,餐飲技術科,日間,2,108
成功工商,微電腦修護科,日間,1,54
新興高中,汽車修護科,日間,1,54
世界高中,餐飲技術科,日間,1,54
世界高中,汽車修護科,日間,1,54
世界高中,美顏技術科,日間,1,54
仰德高中,餐飲技術科,日間,1,52
義民高中,廣告技術科,日間,1,54
義民高中,商用資訊科,日間,1,54
東泰高中,汽車修護科,日間,1,54
東泰高中,美顏技術科,日間,1,54
東泰高中,中餐廚師科,日間,1,54
東泰高中,餐飲技術科,日間,1,54
東泰高中,烘焙食品科,日間,1,54
賢德工商,商用資訊科,夜間,1,54
龍德家商,商用資訊科,夜間,1,54
龍德家商,餐飲技術科,夜間,2,108
龍德家商,美髮技術科,夜間,1,54
中興商工,汽車修護科,日間,1,54
中興商工,餐飲技術科,日間,1,54
中興商工,餐飲技術科,夜間,1,54
中興商工,美髮技術科,日間,1,54
中興商工,銷售事務科,日間,1,54
大成高中,中餐廚師科,日間,1,54
大成高中,美顏技術科,日間,1,54
大成高中,烘培食品科,日間,1,54
育民工家,餐飲技術科,日間,1,54
育民工家,汽車修護科,日間,1,54
君毅高中,微電腦修護科,日間,1,54
君毅高中,餐飲技術科,日間,1,54
君毅高中,多媒體技術科,日間,1,54
光華高工,電腦繪圖科,夜間,1,54
光華高工,模具技術科,夜間,1,54
嶺東高中,旅遊事務科,夜間,1,54
僑泰高中,旅遊事務科,夜間,1,54
僑泰高中,汽車修護科,夜間,1,54
僑泰高中,美顏技術科,日間,1,54
僑泰高中,美髮技術科,日間,1,54
僑泰高中,餐飲技術科,日間,1,54
僑泰高中,機械加工科,日間,1,54
青年高中,汽車修護科,夜間,1,54
青年高中,美髮技術科,夜間,1,54
青年高中,水電技術科,日間,1,54
大明高中,汽車修護科,夜間,1,54
大明高中,餐飲技術科,夜間,1,54
大明高中,旅遊事務科,夜間,1,54
大明高中,商用資訊科,夜間,1,54
明台高中,美髮技術科,日間,1,54
明台高中,餐飲技術科,日間,2,108
明台高中,餐飲技術科,夜間,1,54
嘉陽高中,餐飲技術科,日間,1,54
嘉陽高中,商用資訊科,日間,1,54
嘉陽高中,廣告技術科,日間,1,54
嘉陽高中,美顏技術科,日間,1,54
嘉陽高中,美髮技術科,日間,1,54
同德家商,餐飲技術科,日間,1,54
同德家商,美髮技術科,日間,1,54
同德家商,觀光事務科,日間,2,108
同德家商,烘焙食品科,日間,1,54
同德家商,烹調技術科,日間,1,54
達德商工,汽車修護科,日間,2,108
達德商工,機械加工科,日間,1,54
達德商工,美髮技術科,日間,1,54
達德商工,餐飲技術科,日間,2,108
大慶商工,餐飲技術科,日間,1,54
大慶商工,汽車修護科,日間,1,54
大慶商工,流行飾品製作科,日間,1,54
大德工商,微電腦修護科,日間,1,54
大德工商,餐飲技術科,日間,1,54
大德工商,美顏技術科,日間,1,54
大德工商,汽車修護科,日間,1,54
大德工商,多媒體技術科,日間,1,54
大成商工,餐飲技術科,日間,1,54
大成商工,餐飲技術科,夜間,1,54
大成商工,汽車修護科,日間,1,54
大成商工,美髮技術科,日間,1,54
大成商工,商用資訊科,日間,1,54
大成商工,微電腦修護科,日間,1,54
義峰高中,餐飲技術科,日間,1,54
東吳工家,汽車修護科,日間,2,108
東吳工家,美髮技術科,日間,1,54
東吳工家,餐飲技術科,日間,3,162
東吳工家,旅遊事務科,日間,1,54
東吳工家,多媒體技術科,日間,1,54
東吳工家,美顏技術科,日間,1,54
立仁高中,商用資訊科,日間,2,108
協志工商,餐飲技術科,日間,1,54
協志工商,美髮技術科,日間,1,54
協志工商,汽車修護科,日間,2,108
協志工商,多媒體技術科,日間,1,54
弘德工商,微電腦修護科,日間,1,54
弘德工商,餐飲技術科,日間,1,54
弘德工商,美髮技術科,日間,1,54
萬能工商,水電技術科,日間,1,54
萬能工商,多媒體技術科,日間,1,54
萬能工商,微電腦修護科,日間,1,54
萬能工商,汽車修護科,日間,2,108
萬能工商,美髮技術科,日間,1,54
萬能工商,餐飲技術科,日間,3,162
萬能工商,中餐廚師科,日間,1,54
萬能工商,觀光事務科,日間,1,54
亞洲餐旅,餐飲技術科,日間,6,324
六信高中,餐飲技術科,日間,1,54
六信高中,美髮技術科,日間,1,54
六信高中,烘焙食品科,日間,2,108
長榮女中,美髮技術科,夜間,1,50
長榮女中,美顏技術科,夜間,1,50
長榮女中,餐飲技術科,夜間,1,50
南英工商,汽車修護科,夜間,1,54
南英工商,中餐廚師科,夜間,1,54
崑山高中,機械加工科,日間,1,54
崑山高中,廣告技術科,日間,1,54
崑山高中,美顏技術科,日間,1,54
慈幼工商,汽車修護科,日間,1,54
慈幼工商,烘焙食品科,日間,2,108
慈幼工商,機車修護科,日間,1,54
新榮高中,汽車修護科,日間,1,54
新榮高中,餐飲技術科,日間,1,54
育德工家,汽車修護科,日間,1,52
育德工家,美髮技術科,日間,1,52
育德工家,餐飲技術科,日間,2,104
育德工家,多媒體技術科,日間,1,52
陽明工商,旅遊事務科,日間,2,100
天仁工商,美顏技術科,日間,1,45
天仁工商,旅遊事務科,日間,1,45
天仁工商,烘焙食品科,日間,1,45
高英工商,汽車修護科,日間,2,108
高英工商,電機修護科,日間,2,108
高英工商,微電腦修護科,日間,2,108
高英工商,廣告技術科,日間,1,54
高英工商,餐飲技術科,日間,3,162
高英工商,商用資訊科,日間,1,54
高英工商,商用資訊科,夜間,1,54
高英工商,美顏技術科,日間,1,54
高英工商,視聽電子修護科,日間,1,54
中山工商,汽車修護科,日間,3,162
中山工商,餐飲技術科,日間,3,162
中山工商,美髮技術科,日間,1,54
中山工商,汽車修護科,夜間,1,54
中山工商,餐飲技術科,夜間,2,108
中山工商,多媒體技術科,日間,1,54
中山工商,中餐廚師科,日間,1,54
中山工商,美髮技術科,夜間,1,54
新光高中,寵物經營科,日間,1,50
高苑工商,美髮技術科,日間,2,108
高苑工商,餐飲技術科,日間,1,54
高苑工商,美顏技術科,日間,1,54
高苑工商,文書處理科,日間,1,54
高苑工商,微電腦修護科,日間,1,54
高苑工商,機械加工科,日間,1,54
高苑工商,汽車電機科,日間,1,54
高苑工商,電機修護科,日間,1,54
華德工家,餐飲技術科,日間,1,54
華德工家,汽車修護科,夜間,1,54
華德工家,微電腦修護科,夜間,1,54
華德工家,烘培食品科,日間,1,54
華德工家,美髮技術科,日間,1,54
民生家商,餐飲技術科,日間,1,54
民生家商,美髮技術科,日間,1,54
民生家商,廣告技術科,日間,1,54
日新工商,餐飲技術科,日間,1,50
日新工商,汽車修護科,日間,1,50
公東高工,機械加工科,日間,1,50
公東高工,美髮技術科,日間,1,50
新基高中,餐飲技術科,夜間,1,50
