市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",高級碘鹽(包),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",金蘭甲等醬油5L,,,,TQF,"=""060010050"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",薑片,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",豬肉丁,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",筍干,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",,,,,"=""0""",,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",非基改豆干片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",乾木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",魷魚翅,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",芹菜段,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胚芽米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",,,,,"=""0""",,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",白蘿蔔大丁,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",含皮雞胸丁(CAS),,,,CAS台灣優良農產品,"=""018404"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",生香菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",薑片,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",高麗菜切片-產銷,,,,產銷履歷,"=""00990599804595"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",乾木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",金絲菇,,,,CAS台灣有機農產品,"=""EG-160203F1Z"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",豬肉絲,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡椒鹽,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",薑絲,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",油菜(切)-產銷履歷,,,,產銷履歷,"=""00990599804712"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",油蔥酥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",白米(學),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",白蘿蔔小丁,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",芹菜,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",筍絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",豬肉絲,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",金絲菇,,,,生產追溯-農產品,"=""0401001870"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",芹菜段,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",金蘭香菇素蠔油,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",福華沙茶醬(3K/6入),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",乾香菇絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",油蔥酥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",鵪鶉蛋,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",非基改小豆干丁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",香菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",紅辣椒,,,,生產追溯-農產品,"=""0406000001"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",檸檬濃縮汁-金美達,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",含皮雞胸丁(CAS),,,,CAS台灣優良農產品,"=""018404"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",燕麥粒,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",白米(學),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",牛番茄,,,,產銷履歷,"=""1070409072800208"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",洗選蛋,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蕃茄醬-可果美,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",結頭菜大丁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",香菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",(森)油豆皮-非基改,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",鵝白菜(切)-農友Q,,,,吉園圃,"=""091201023"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",排骨丁,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",冬瓜大丁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",薑片,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",康寶白汁粉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",小磨仿義大利香料,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",洋蔥大丁,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",馬鈴薯大丁,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",黑胡椒粒,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",白米(學),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",烤肉醬-華南,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",綠豆芽,,,,生產追溯-農產品,"=""0408000027"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",豬肉片,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",韭菜,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青江菜(段)-農友Q,,,,產銷履歷,"=""1070410119501349"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",九層塔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",薑片,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜仁,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",含皮雞胸丁(CAS),,,,CAS台灣優良農產品,"=""018404"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",油麥菜(切)-農友Q,,,,產銷履歷,"=""1070411073500397"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",滷包,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",薑片,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",冷凍玉米筍,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",杏鮑菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",非基改大黑豆干切9丁,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",香菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",糙米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",白米(學),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",台糖貳砂(25k/袋),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",綠豆,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",豬肉絲,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",綠豆芽,,,,生產追溯-農產品,"=""0408000027"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/13,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔,,,,吉園圃,"=""059150101"""
