RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200009,減租條例第16條糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200010,調解調處案件-其他,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000208,北屯區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 08:20:20,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000208,北屯區,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 08:20:21,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000208,北屯區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 08:20:21,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000208,北屯區,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 08:20:21,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000208,北屯區,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 08:20:21,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000208,北屯區,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 08:20:21,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000208,北屯區,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 08:20:21,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000208,北屯區,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 08:20:21,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000208,北屯區,0303200009,減租條例第16條糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 08:20:21,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000208,北屯區,0303200010,調解調處案件-其他,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 08:20:21,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000222,大安區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 09:15:04,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000222,大安區,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 09:15:04,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000222,大安區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 09:15:04,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000222,大安區,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 09:15:04,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000222,大安區,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 09:15:04,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000222,大安區,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 09:15:04,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000222,大安區,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 09:15:04,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000222,大安區,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 09:15:04,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000222,大安區,0303200009,減租條例第16條糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 09:15:04,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000222,大安區,0303200010,調解調處案件-其他,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 上午 09:15:04,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000223,烏日區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 下午 04:01:49,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000223,烏日區,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 下午 04:01:49,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000223,烏日區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 下午 04:01:49,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000223,烏日區,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 下午 04:01:49,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000223,烏日區,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 下午 04:01:49,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000223,烏日區,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 下午 04:01:49,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000223,烏日區,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 下午 04:01:49,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000223,烏日區,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 下午 04:01:49,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000223,烏日區,0303200009,減租條例第16條糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 下午 04:01:49,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000223,烏日區,0303200010,調解調處案件-其他,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/5 下午 04:01:49,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000204,西區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 08:51:44,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000204,西區,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 08:51:44,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000204,西區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 08:51:44,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000204,西區,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 08:51:44,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000204,西區,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 08:51:44,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000204,西區,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 08:51:44,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000204,西區,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 08:51:44,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000204,西區,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 08:51:44,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000204,西區,0303200009,減租條例第16條糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 08:51:44,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000204,西區,0303200010,調解調處案件-其他,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 08:51:44,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000220,石岡區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 11:42:32,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000220,石岡區,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 11:42:32,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000220,石岡區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 11:42:32,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000220,石岡區,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 11:42:32,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000220,石岡區,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 11:42:32,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000220,石岡區,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 11:42:32,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000220,石岡區,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 11:42:32,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000220,石岡區,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,1,,387160000A,地政局,2018/1/8 上午 11:42:32,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000220,石岡區,0303200009,減租條例第16條糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 11:42:32,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000220,石岡區,0303200010,調解調處案件-其他,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/8 上午 11:42:32,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000216,神岡區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/9 下午 02:42:13,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000216,神岡區,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/9 下午 02:42:13,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000216,神岡區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/9 下午 02:42:13,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000216,神岡區,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/9 下午 02:42:13,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000216,神岡區,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/9 下午 02:42:13,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000216,神岡區,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/9 下午 02:42:13,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000216,神岡區,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/9 下午 02:42:13,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000216,神岡區,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/9 下午 02:42:13,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000216,神岡區,0303200009,減租條例第16條糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/9 下午 02:42:13,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000216,神岡區,0303200010,調解調處案件-其他,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/9 下午 02:42:13,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000224,大肚區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/9 下午 04:26:32,2018/3/2 上午 10:47:53
