Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10701,A1008-09-023,36372,25,更寮村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-09-022,19398,19,正義村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-09-021,25603,25,更寮村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-09-020,3150,25,更寮村,10010080,六腳鄉,10010,嘉義縣
10706,A6706-10-007,1994,13,南勢村,67000060,東山區,67000,臺南市
10704,A1011-07-011,68865,9,光潭村,10010110,鹿草鄉,10010,嘉義縣
10703,A1012-03-012,83245,4,大崙村,10010120,水上鄉,10010,嘉義縣
10703,A1012-03-013,33907,4,大崙村,10010120,水上鄉,10010,嘉義縣
10706,A1001-02-009,218871,14,麻寮里,10010010,太保市,10010,嘉義縣
10703,A1012-03-014,56996,4,大崙村,10010120,水上鄉,10010,嘉義縣
10703,A1012-03-015,75913,4,大崙村,10010120,水上鄉,10010,嘉義縣
10708,A6725-01-002,120,9,關山村,67000250,南化區,67000,臺南市
10703,A1012-03-010,67807,4,大崙村,10010120,水上鄉,10010,嘉義縣
10703,A1012-03-011,72402,4,大崙村,10010120,水上鄉,10010,嘉義縣
10708,A6725-01-001,1064,9,關山村,67000250,南化區,67000,臺南市
10706,A1001-02-002,103104,14,麻寮里,10010010,太保市,10010,嘉義縣
10706,A1001-02-001,895,13,過溝里,10010010,太保市,10010,嘉義縣
10706,A1001-02-004,86367,14,麻寮里,10010010,太保市,10010,嘉義縣
10703,A1012-03-016,8621,4,大崙村,10010120,水上鄉,10010,嘉義縣
10706,A1001-02-006,73155,14,麻寮里,10010010,太保市,10010,嘉義縣
10706,A1001-02-005,19721,14,麻寮里,10010010,太保市,10010,嘉義縣
10706,A1001-02-008,36140,14,麻寮里,10010010,太保市,10010,嘉義縣
10706,A1001-02-007,109023,14,麻寮里,10010010,太保市,10010,嘉義縣
10702,A1012-02-005,30253,7,下寮村,10010120,水上鄉,10010,嘉義縣
10704,A1011-07-002,283,10,碧潭村,10010110,鹿草鄉,10010,嘉義縣
10702,A1012-02-007,2383,8,三和村,10010120,水上鄉,10010,嘉義縣
10704,A1011-07-004,29433,10,碧潭村,10010110,鹿草鄉,10010,嘉義縣
10711,A1004-10-010,23600,5,明華里,10010040,大林鎮,10010,嘉義縣
10702,A1012-02-008,3576,18,寬士村,10010120,水上鄉,10010,嘉義縣
10704,A1011-07-003,763,9,光潭村,10010110,鹿草鄉,10010,嘉義縣
10711,A1004-10-011,80676,4,平林里,10010040,大林鎮,10010,嘉義縣
10702,A1012-02-009,91682,7,下寮村,10010120,水上鄉,10010,嘉義縣
10704,A1011-07-006,3269,9,光潭村,10010110,鹿草鄉,10010,嘉義縣
10709,A1005-16-006,37533,28,福樂村,10010050,民雄鄉,10010,嘉義縣
10704,A1011-07-005,64901,10,碧潭村,10010110,鹿草鄉,10010,嘉義縣
10709,A1005-16-005,14013,28,福樂村,10010050,民雄鄉,10010,嘉義縣
10704,A1011-07-007,44339,10,碧潭村,10010110,鹿草鄉,10010,嘉義縣
10703,A1004-01-001,367,9,湖北里,10010040,大林鎮,10010,嘉義縣
10702,A1012-02-001,4782,8,三和村,10010120,水上鄉,10010,嘉義縣
10702,A1012-02-002,18128,7,下寮村,10010120,水上鄉,10010,嘉義縣
10702,A1012-02-003,3208,8,三和村,10010120,水上鄉,10010,嘉義縣
10703,A1012-03-004,3395,4,大崙村,10010120,水上鄉,10010,嘉義縣
10711,A1004-10-009,150461,4,平林里,10010040,大林鎮,10010,嘉義縣
10703,A1012-03-009,4958,4,大崙村,10010120,水上鄉,10010,嘉義縣
10706,A1001-02-013,111763,14,麻寮里,10010010,太保市,10010,嘉義縣
10711,A1004-10-005,84957,3,吉林里,10010040,大林鎮,10010,嘉義縣
10704,A1011-07-009,23067,9,光潭村,10010110,鹿草鄉,10010,嘉義縣
10711,A1012-12-010,533,17,柳新村,10010120,水上鄉,10010,嘉義縣
10703,A1012-03-005,3991,4,大崙村,10010120,水上鄉,10010,嘉義縣
10703,A1012-03-006,9125,4,大崙村,10010120,水上鄉,10010,嘉義縣
10711,A1004-10-002,11706,2,西林里,10010040,大林鎮,10010,嘉義縣
10703,A1012-03-008,40,4,大崙村,10010120,水上鄉,10010,嘉義縣
10702,A1012-02-016,114330,18,寬士村,10010120,水上鄉,10010,嘉義縣
10702,A1012-02-017,13921,18,寬士村,10010120,水上鄉,10010,嘉義縣
10701,A1014-06-012,118760,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10702,A1012-02-018,136261,18,寬士村,10010120,水上鄉,10010,嘉義縣
10701,A1014-06-011,49571,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10702,A1012-02-019,7658,9,回歸村,10010120,水上鄉,10010,嘉義縣
10705,A1001-01-009,26142,16,北新里,10010010,太保市,10010,嘉義縣
10705,A1001-01-006,151420,16,北新里,10010010,太保市,10010,嘉義縣
10705,A1001-01-005,13742,16,北新里,10010010,太保市,10010,嘉義縣
10702,A1012-02-010,16046,7,下寮村,10010120,水上鄉,10010,嘉義縣
10705,A1001-01-008,28848,16,北新里,10010010,太保市,10010,嘉義縣
10702,A1012-02-011,10955,18,寬士村,10010120,水上鄉,10010,嘉義縣
10705,A1001-01-007,46745,16,北新里,10010010,太保市,10010,嘉義縣
10709,A6703-11-008,80,12,關嶺里,67000030,白河區,67000,臺南市
10705,A1001-01-002,27354,16,北新里,10010010,太保市,10010,嘉義縣
10701,A1014-06-013,3853,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10702,A1012-02-013,688,18,寬士村,10010120,水上鄉,10010,嘉義縣
10705,A1001-01-001,116265,16,北新里,10010010,太保市,10010,嘉義縣
10702,A1012-02-014,55279,18,寬士村,10010120,水上鄉,10010,嘉義縣
10705,A1001-01-004,7490,16,北新里,10010010,太保市,10010,嘉義縣
10702,A1012-02-015,53350,18,寬士村,10010120,水上鄉,10010,嘉義縣
10705,A1001-01-003,1384,16,北新里,10010010,太保市,10010,嘉義縣
10705,A1001-01-011,59113,15,南新里,10010010,太保市,10010,嘉義縣
10705,A1001-01-010,29209,16,北新里,10010010,太保市,10010,嘉義縣
10711,A1004-10-012,56379,4,平林里,10010040,大林鎮,10010,嘉義縣
10701,A1014-06-001,18767,5,獅埜村,10010140,竹崎鄉,10010,嘉義縣
10712,A1012-13-023,13772,12,南和村,10010120,水上鄉,10010,嘉義縣
10712,A1012-13-020,2827,13,龍德村,10010120,水上鄉,10010,嘉義縣
10712,A1012-13-021,38633,13,龍德村,10010120,水上鄉,10010,嘉義縣
10701,A1014-06-006,25795,6,義和村,10010140,竹崎鄉,10010,嘉義縣
10701,A1014-06-009,101666,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10701,A1014-06-008,88177,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10701,A1014-06-003,19671,6,義和村,10010140,竹崎鄉,10010,嘉義縣
10701,A1014-06-002,97179,6,義和村,10010140,竹崎鄉,10010,嘉義縣
10701,A1014-06-005,51304,7,義仁村,10010140,竹崎鄉,10010,嘉義縣
10712,A1012-13-026,6325,12,南和村,10010120,水上鄉,10010,嘉義縣
10712,A1012-13-027,49811,12,南和村,10010120,水上鄉,10010,嘉義縣
10710,A1007-11-025,4761,15,溪北村,10010070,新港鄉,10010,嘉義縣
10709,A1003-11-001,9665,5,光復里,10010030,布袋鎮,10010,嘉義縣
10709,A1003-11-002,40,9,新岑里,10010030,布袋鎮,10010,嘉義縣
10709,A1003-11-003,451,9,新岑里,10010030,布袋鎮,10010,嘉義縣
10710,A1007-11-020,31793,19,安和村,10010070,新港鄉,10010,嘉義縣
10710,A1007-11-014,46808,19,安和村,10010070,新港鄉,10010,嘉義縣
10710,A1007-11-015,3165,19,安和村,10010070,新港鄉,10010,嘉義縣
10710,A1007-11-004,2741,19,安和村,10010070,新港鄉,10010,嘉義縣
10705,A1014-11-001,58628,15,塘興村,10010140,竹崎鄉,10010,嘉義縣
10710,A1007-11-009,47467,19,安和村,10010070,新港鄉,10010,嘉義縣
10709,A1012-10-020,935,15,柳林村,10010120,水上鄉,10010,嘉義縣
10705,A1014-11-006,50351,14,桃源村,10010140,竹崎鄉,10010,嘉義縣
10709,A1012-10-022,1524,15,柳林村,10010120,水上鄉,10010,嘉義縣
10705,A1014-11-007,33336,12,昇平村,10010140,竹崎鄉,10010,嘉義縣
10709,A1012-10-021,58579,21,中庄村,10010120,水上鄉,10010,嘉義縣
10705,A1014-11-004,49507,14,桃源村,10010140,竹崎鄉,10010,嘉義縣
10709,A1012-10-024,1643,17,柳新村,10010120,水上鄉,10010,嘉義縣
10705,A1014-11-005,52357,14,桃源村,10010140,竹崎鄉,10010,嘉義縣
10709,A1012-10-023,40,17,柳新村,10010120,水上鄉,10010,嘉義縣
10709,A1012-10-026,161,26,義興村,10010120,水上鄉,10010,嘉義縣
10709,A1012-10-025,4290,15,柳林村,10010120,水上鄉,10010,嘉義縣
10705,A1014-11-008,28109,12,昇平村,10010140,竹崎鄉,10010,嘉義縣
10709,A1012-10-019,4482,20,忠和村,10010120,水上鄉,10010,嘉義縣
10709,A1012-10-018,923,26,義興村,10010120,水上鄉,10010,嘉義縣
10701,A1005-25-007,368,18,福興村,10010050,民雄鄉,10010,嘉義縣
10701,A2001-48-006,3892,55,興仁里,10020010,東區,10020,嘉義市
10705,A1009-11-006,21229,15,圍潭村,10010090,東石鄉,10010,嘉義縣
10705,A1009-11-002,21438,15,圍潭村,10010090,東石鄉,10010,嘉義縣
10705,A1009-11-003,26820,15,圍潭村,10010090,東石鄉,10010,嘉義縣
10705,A1009-11-004,21401,15,圍潭村,10010090,東石鄉,10010,嘉義縣
10705,A1009-11-005,1385,15,圍潭村,10010090,東石鄉,10010,嘉義縣
10705,A1002-09-011,124678,2,平和里,10010020,朴子市,10010,嘉義縣
10705,A1002-09-010,13536,10,竹圍里,10010020,朴子市,10010,嘉義縣
10705,A1009-11-001,13224,15,圍潭村,10010090,東石鄉,10010,嘉義縣
10705,A1001-01-012,91976,15,南新里,10010010,太保市,10010,嘉義縣
10705,A1002-09-009,13193,10,竹圍里,10010020,朴子市,10010,嘉義縣
10705,A1002-09-008,10000,2,平和里,10010020,朴子市,10010,嘉義縣
10705,A1002-09-007,74021,2,平和里,10010020,朴子市,10010,嘉義縣
10705,A1002-09-006,85114,2,平和里,10010020,朴子市,10010,嘉義縣
10703,A1003-04-008,700,7,新厝里,10010030,布袋鎮,10010,嘉義縣
10705,A1002-09-005,51416,2,平和里,10010020,朴子市,10010,嘉義縣
10703,A1003-04-009,120,17,考試里,10010030,布袋鎮,10010,嘉義縣
10705,A1002-09-004,72368,2,平和里,10010020,朴子市,10010,嘉義縣
10703,A1003-04-006,6348,8,龍江里,10010030,布袋鎮,10010,嘉義縣
10705,A1002-09-003,14817,2,平和里,10010020,朴子市,10010,嘉義縣
10703,A1003-04-007,3787,17,考試里,10010030,布袋鎮,10010,嘉義縣
10705,A1002-09-002,14676,2,平和里,10010020,朴子市,10010,嘉義縣
10703,A1003-04-004,2802,8,龍江里,10010030,布袋鎮,10010,嘉義縣
10705,A1002-09-001,45621,2,平和里,10010020,朴子市,10010,嘉義縣
10703,A1003-04-005,1036,17,考試里,10010030,布袋鎮,10010,嘉義縣
10703,A1003-04-002,916,17,考試里,10010030,布袋鎮,10010,嘉義縣
10703,A1003-04-003,3309,18,振寮里,10010030,布袋鎮,10010,嘉義縣
10703,A1003-04-001,2952,17,考試里,10010030,布袋鎮,10010,嘉義縣
10703,A1005-09-002,83543,3,西安村,10010050,民雄鄉,10010,嘉義縣
10704,A1003-05-008,86452,3,岑海里,10010030,布袋鎮,10010,嘉義縣
10703,A1005-09-001,48917,3,西安村,10010050,民雄鄉,10010,嘉義縣
10702,A2001-02-001,4204,1,荖藤里,10020010,東區,10020,嘉義市
10704,A1003-05-007,26067,4,興中里,10010030,布袋鎮,10010,嘉義縣
10710,A1001-06-019,62294,9,新埤里,10010010,太保市,10010,嘉義縣
10703,A1005-09-009,76876,19,文隆村,10010050,民雄鄉,10010,嘉義縣
10704,A1003-05-001,11599,8,龍江里,10010030,布袋鎮,10010,嘉義縣
10703,A1005-09-008,26206,9,中和村,10010050,民雄鄉,10010,嘉義縣
10710,A1001-06-017,102255,9,新埤里,10010010,太保市,10010,嘉義縣
10703,A1005-09-007,16187,1,東榮村,10010050,民雄鄉,10010,嘉義縣
10710,A1001-06-018,3662,10,舊埤里,10010010,太保市,10010,嘉義縣
10703,A1005-09-006,100458,9,中和村,10010050,民雄鄉,10010,嘉義縣
10704,A1003-05-004,264,8,龍江里,10010030,布袋鎮,10010,嘉義縣
10703,A1005-09-005,102286,2,中樂村,10010050,民雄鄉,10010,嘉義縣
10704,A1003-05-005,52991,4,興中里,10010030,布袋鎮,10010,嘉義縣
10703,A1005-09-004,27366,1,東榮村,10010050,民雄鄉,10010,嘉義縣
10704,A1003-05-002,39544,8,龍江里,10010030,布袋鎮,10010,嘉義縣
10703,A1005-09-003,107177,3,西安村,10010050,民雄鄉,10010,嘉義縣
10704,A1003-05-003,31907,8,龍江里,10010030,布袋鎮,10010,嘉義縣
10710,A1001-06-011,83475,10,舊埤里,10010010,太保市,10010,嘉義縣
10710,A1001-06-012,17573,9,新埤里,10010010,太保市,10010,嘉義縣
10710,A1001-06-010,87353,10,舊埤里,10010010,太保市,10010,嘉義縣
10710,A1001-06-015,26989,9,新埤里,10010010,太保市,10010,嘉義縣
10710,A1001-06-016,70861,9,新埤里,10010010,太保市,10010,嘉義縣
10710,A1001-06-013,43170,9,新埤里,10010010,太保市,10010,嘉義縣
10710,A1001-06-014,67848,10,舊埤里,10010010,太保市,10010,嘉義縣
10709,A1005-16-002,96308,28,福樂村,10010050,民雄鄉,10010,嘉義縣
10709,A1005-16-001,162783,28,福樂村,10010050,民雄鄉,10010,嘉義縣
10709,A1005-16-004,101580,28,福樂村,10010050,民雄鄉,10010,嘉義縣
10709,A1005-16-003,110190,28,福樂村,10010050,民雄鄉,10010,嘉義縣
10704,A6703-05-002,2203,19,崎內里,67000030,白河區,67000,臺南市
10704,A1003-05-011,9974,2,九龍里,10010030,布袋鎮,10010,嘉義縣
10710,A1001-06-008,2458,9,新埤里,10010010,太保市,10010,嘉義縣
10710,A1001-06-009,5306,9,新埤里,10010010,太保市,10010,嘉義縣
10710,A1001-06-006,43318,10,舊埤里,10010010,太保市,10010,嘉義縣
10710,A1001-06-007,36603,11,田尾里,10010010,太保市,10010,嘉義縣
10704,A1003-05-015,3982,1,岱江里,10010030,布袋鎮,10010,嘉義縣
10704,A1003-05-013,13787,1,岱江里,10010030,布袋鎮,10010,嘉義縣
10710,A1001-06-001,1683,11,田尾里,10010010,太保市,10010,嘉義縣
10710,A1001-06-004,56092,11,田尾里,10010010,太保市,10010,嘉義縣
10710,A1001-06-005,50185,11,田尾里,10010010,太保市,10010,嘉義縣
10702,A1014-07-001,29906,17,龍山村,10010140,竹崎鄉,10010,嘉義縣
10710,A1001-06-002,6700,11,田尾里,10010010,太保市,10010,嘉義縣
10710,A1001-06-003,56895,11,田尾里,10010010,太保市,10010,嘉義縣
10702,A1014-07-003,27101,17,龍山村,10010140,竹崎鄉,10010,嘉義縣
10702,A1014-07-002,69221,17,龍山村,10010140,竹崎鄉,10010,嘉義縣
10705,A1009-11-011,1876,16,洲仔村,10010090,東石鄉,10010,嘉義縣
10702,A1014-07-004,5549,17,龍山村,10010140,竹崎鄉,10010,嘉義縣
10702,A1014-07-007,1633,18,文?村,10010140,竹崎鄉,10010,嘉義縣
10702,A1014-07-006,95392,17,龍山村,10010140,竹崎鄉,10010,嘉義縣
10701,A1006-04-005,36467,1,溪東村,10010060,溪口鄉,10010,嘉義縣
10706,A1013-15-010,59679,19,三層村,10010130,中埔鄉,10010,嘉義縣
10701,A1006-04-003,40863,1,溪東村,10010060,溪口鄉,10010,嘉義縣
10701,A1006-04-004,77398,1,溪東村,10010060,溪口鄉,10010,嘉義縣
10701,A1006-04-001,77976,1,溪東村,10010060,溪口鄉,10010,嘉義縣
10701,A1006-04-002,15836,3,溪北村,10010060,溪口鄉,10010,嘉義縣
10709,A1012-10-011,12936,15,柳林村,10010120,水上鄉,10010,嘉義縣
10709,A1012-10-010,48727,25,內溪村,10010120,水上鄉,10010,嘉義縣
10709,A1012-10-013,1749,25,內溪村,10010120,水上鄉,10010,嘉義縣
10709,A1012-10-012,78361,15,柳林村,10010120,水上鄉,10010,嘉義縣
10701,A1006-04-009,68289,2,溪西村,10010060,溪口鄉,10010,嘉義縣
10709,A1012-10-015,2525,20,忠和村,10010120,水上鄉,10010,嘉義縣
10709,A1012-10-014,643,21,中庄村,10010120,水上鄉,10010,嘉義縣
10701,A1006-04-007,101551,1,溪東村,10010060,溪口鄉,10010,嘉義縣
10709,A1012-10-017,69767,15,柳林村,10010120,水上鄉,10010,嘉義縣
10701,A1006-04-008,72998,2,溪西村,10010060,溪口鄉,10010,嘉義縣
10709,A1012-10-016,61857,15,柳林村,10010120,水上鄉,10010,嘉義縣
10709,A1012-10-008,13320,25,內溪村,10010120,水上鄉,10010,嘉義縣
10709,A1012-10-007,4558,25,內溪村,10010120,水上鄉,10010,嘉義縣
10702,A1014-07-010,160,16,義隆村,10010140,竹崎鄉,10010,嘉義縣
10712,A1017-03-002,200,3,永樂村,10010170,大埔鄉,10010,嘉義縣
10702,A1014-07-012,301,15,塘興村,10010140,竹崎鄉,10010,嘉義縣
10706,A1013-15-009,1256,22,中崙村,10010130,中埔鄉,10010,嘉義縣
10712,A1017-03-001,104,2,和平村,10010170,大埔鄉,10010,嘉義縣
10706,A1013-15-008,80,22,中崙村,10010130,中埔鄉,10010,嘉義縣
10702,A1014-07-014,10513,13,白杞村,10010140,竹崎鄉,10010,嘉義縣
10706,A1013-15-007,5692,18,沄水村,10010130,中埔鄉,10010,嘉義縣
10702,A1014-07-013,12799,18,文?村,10010140,竹崎鄉,10010,嘉義縣
10706,A1013-15-006,1607,22,中崙村,10010130,中埔鄉,10010,嘉義縣
10706,A1013-15-005,22727,18,沄水村,10010130,中埔鄉,10010,嘉義縣
10706,A1013-15-004,81772,17,瑞豐村,10010130,中埔鄉,10010,嘉義縣
10706,A1013-15-003,40698,17,瑞豐村,10010130,中埔鄉,10010,嘉義縣
10706,A1013-15-002,67279,18,沄水村,10010130,中埔鄉,10010,嘉義縣
10706,A1013-15-001,51549,17,瑞豐村,10010130,中埔鄉,10010,嘉義縣
10703,A1005-09-013,68895,19,文隆村,10010050,民雄鄉,10010,嘉義縣
10704,A1014-10-002,63,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10703,A1005-09-012,103197,19,文隆村,10010050,民雄鄉,10010,嘉義縣
10704,A1014-10-003,4050,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10703,A1005-09-011,4040,19,文隆村,10010050,民雄鄉,10010,嘉義縣
10703,A1005-09-010,21478,19,文隆村,10010050,民雄鄉,10010,嘉義縣
10701,A1006-04-010,58731,1,溪東村,10010060,溪口鄉,10010,嘉義縣
10701,A1006-04-011,16818,2,溪西村,10010060,溪口鄉,10010,嘉義縣
10710,A1001-06-028,149,2,後庄里,10010010,太保市,10010,嘉義縣
10709,A1012-10-004,54932,25,內溪村,10010120,水上鄉,10010,嘉義縣
10709,A1012-10-003,40264,25,內溪村,10010120,水上鄉,10010,嘉義縣
10709,A1012-10-006,90216,25,內溪村,10010120,水上鄉,10010,嘉義縣
10703,A1005-09-014,109260,19,文隆村,10010050,民雄鄉,10010,嘉義縣
10709,A1012-10-005,107035,16,柳鄉村,10010120,水上鄉,10010,嘉義縣
10710,A1001-06-022,4394,9,新埤里,10010010,太保市,10010,嘉義縣
10710,A1001-06-023,25568,9,新埤里,10010010,太保市,10010,嘉義縣
10710,A1001-06-020,2764,10,舊埤里,10010010,太保市,10010,嘉義縣
10710,A1001-06-021,47149,9,新埤里,10010010,太保市,10010,嘉義縣
10710,A1001-06-027,322,2,後庄里,10010010,太保市,10010,嘉義縣
10710,A1001-06-024,7104,9,新埤里,10010010,太保市,10010,嘉義縣
10706,A1005-13-006,38820,21,中央村,10010050,民雄鄉,10010,嘉義縣
10706,A1005-13-009,31217,10,平和村,10010050,民雄鄉,10010,嘉義縣
10711,A1017-02-002,15243,2,和平村,10010170,大埔鄉,10010,嘉義縣
10711,A1017-02-007,25474,4,茄苳村,10010170,大埔鄉,10010,嘉義縣
10711,A1017-02-005,23507,1,大埔村,10010170,大埔鄉,10010,嘉義縣
10711,A1017-02-004,56652,2,和平村,10010170,大埔鄉,10010,嘉義縣
10709,A1016-03-002,27235,5,番路村,10010160,番路鄉,10010,嘉義縣
10709,A1016-03-001,46200,5,番路村,10010160,番路鄉,10010,嘉義縣
10709,A1016-03-006,96859,5,番路村,10010160,番路鄉,10010,嘉義縣
10711,A1017-02-010,857,5,西興村,10010170,大埔鄉,10010,嘉義縣
10703,A1007-03-014,28832,2,宮後村,10010070,新港鄉,10010,嘉義縣
10709,A1016-03-005,95008,5,番路村,10010160,番路鄉,10010,嘉義縣
10709,A1016-03-004,115114,6,民和村,10010160,番路鄉,10010,嘉義縣
10703,A1007-03-016,51433,2,宮後村,10010070,新港鄉,10010,嘉義縣
10709,A1016-03-003,49235,6,民和村,10010160,番路鄉,10010,嘉義縣
10706,A1005-13-011,6337,21,中央村,10010050,民雄鄉,10010,嘉義縣
10706,A1005-13-014,22230,20,山中村,10010050,民雄鄉,10010,嘉義縣
10707,A1003-08-008,107271,14,東港里,10010030,布袋鎮,10010,嘉義縣
10707,A1003-08-009,9554,6,見龍里,10010030,布袋鎮,10010,嘉義縣
10707,A1003-08-006,12918,7,新厝里,10010030,布袋鎮,10010,嘉義縣
10710,A6717-01-001,1879,2,雙春村,67000170,北門區,67000,臺南市
10707,A1003-08-007,32703,6,見龍里,10010030,布袋鎮,10010,嘉義縣
10707,A1003-08-004,14441,7,新厝里,10010030,布袋鎮,10010,嘉義縣
10707,A1003-08-005,50054,6,見龍里,10010030,布袋鎮,10010,嘉義縣
10707,A1003-08-002,40765,6,見龍里,10010030,布袋鎮,10010,嘉義縣
10707,A1003-08-003,224,6,見龍里,10010030,布袋鎮,10010,嘉義縣
10707,A1003-08-001,53786,6,見龍里,10010030,布袋鎮,10010,嘉義縣
10706,A1005-13-002,21402,9,中和村,10010050,民雄鄉,10010,嘉義縣
10706,A1005-13-001,76431,9,中和村,10010050,民雄鄉,10010,嘉義縣
10706,A1005-13-004,61942,10,平和村,10010050,民雄鄉,10010,嘉義縣
10706,A1005-13-003,69848,10,平和村,10010050,民雄鄉,10010,嘉義縣
10703,A0908-08-009,2000,15,西鎮村,10009080,大埤鄉,10009,雲林縣
10702,A1003-03-011,4276,22,樹林里,10010030,布袋鎮,10010,嘉義縣
10702,A1003-03-010,1570,22,樹林里,10010030,布袋鎮,10010,嘉義縣
10705,A1004-03-001,52645,21,三村里,10010040,大林鎮,10010,嘉義縣
10702,A1003-03-015,8344,22,樹林里,10010030,布袋鎮,10010,嘉義縣
10702,A1003-03-014,28540,22,樹林里,10010030,布袋鎮,10010,嘉義縣
10702,A1003-03-013,48636,22,樹林里,10010030,布袋鎮,10010,嘉義縣
10702,A1003-03-019,8281,16,菜舖里,10010030,布袋鎮,10010,嘉義縣
10702,A1011-05-001,30848,3,鹿草村,10010110,鹿草鄉,10010,嘉義縣
10702,A1003-03-018,10096,22,樹林里,10010030,布袋鎮,10010,嘉義縣
10702,A1011-05-004,1677,6,重寮村,10010110,鹿草鄉,10010,嘉義縣
10702,A1003-03-017,2404,16,菜舖里,10010030,布袋鎮,10010,嘉義縣
10702,A1011-05-003,18958,3,鹿草村,10010110,鹿草鄉,10010,嘉義縣
10702,A1011-05-006,35195,4,西井村,10010110,鹿草鄉,10010,嘉義縣
10702,A1011-05-005,862,6,重寮村,10010110,鹿草鄉,10010,嘉義縣
10702,A1011-05-008,3312,6,重寮村,10010110,鹿草鄉,10010,嘉義縣
10702,A1011-05-007,912,6,重寮村,10010110,鹿草鄉,10010,嘉義縣
10709,A1016-03-009,20912,7,觸口村,10010160,番路鄉,10010,嘉義縣
10709,A1016-03-008,96861,6,民和村,10010160,番路鄉,10010,嘉義縣
10702,A1003-03-001,3342,23,貴舍里,10010030,布袋鎮,10010,嘉義縣
10709,A1016-03-012,19370,7,觸口村,10010160,番路鄉,10010,嘉義縣
10709,A1016-03-011,219846,7,觸口村,10010160,番路鄉,10010,嘉義縣
10709,A1016-03-010,119236,3,新福村,10010160,番路鄉,10010,嘉義縣
10702,A1003-03-005,59106,23,貴舍里,10010030,布袋鎮,10010,嘉義縣
10702,A1003-03-004,6957,23,貴舍里,10010030,布袋鎮,10010,嘉義縣
10702,A1003-03-003,20627,23,貴舍里,10010030,布袋鎮,10010,嘉義縣
10702,A1003-03-002,8645,23,貴舍里,10010030,布袋鎮,10010,嘉義縣
10702,A1011-05-010,11050,7,施家村,10010110,鹿草鄉,10010,嘉義縣
