日期起,日期迄,爭議類型,申訴件數,評議件數,合計,案件比率,公告日期
20200401,20200630,保費自動墊繳,17,1,18,2.06％,20210111
20200401,20200630,契約撤銷,10,1,11,1.26％,20210111
20200401,20200630,契約轉換,3,1,4,0.46％,20210111
20200401,20200630,契約變更,43,17,60,6.88％,20210111
20200401,20200630,要保人/被保險人非親簽,21,56,77,8.83％,20210111
20200401,20200630,要保人或受益人變更,13,4,17,1.95％,20210111
20200401,20200630,挪用保費,4,2,6,0.69％,20210111
20200401,20200630,時效爭議,1,0,1,0.11％,20210111
20200401,20200630,停效復效爭議,60,7,67,7.68％,20210111
20200401,20200630,通知義務(含危險增加或減少),1,0,1,0.11％,20210111
20200401,20200630,費率爭議,3,1,4,0.46％,20210111
20200401,20200630,業務招攬爭議,186,98,284,32.57％,20210111
20200401,20200630,解約爭議,33,13,46,5.28％,20210111
20200401,20200630,違反告知義務,8,3,11,1.26％,20210111
20200401,20200630,違反適合度爭議,2,0,2,0.23％,20210111
20200401,20200630,複保險,0,0,0,0.00％,20210111
20200401,20200630,續保爭議,20,10,30,3.44％,20210111
20200701,20200930,未收到保單或收據,1,0,1,0.12％,20210107
20200701,20200930,未到期保費之返還,3,2,5,0.59％,20210107
20200701,20200930,未經法定代理人同意,0,0,0,0.00％,20210107
20200701,20200930,未經被保險人同意,3,0,3,0.35％,20210107
20200701,20200930,未遵循服務規範,49,7,56,6.60％,20210107
20200701,20200930,年金/滿期金給付,20,7,27,3.18％,20210107
20200701,20200930,投資表現,0,1,1,0.12％,20210107
20200701,20200930,其他,13,2,15,1.77％,20210107
20200701,20200930,定價政策,0,0,0,0.00％,20210107
20200701,20200930,承保範圍,8,2,10,1.18％,20210107
20200701,20200930,拒保或加費承保爭議,27,4,31,3.65％,20210107
20200701,20200930,保單紅利,5,4,9,1.06％,20210107
20200701,20200930,保單借款,19,15,34,4.01％,20210107
20200701,20200930,保費之交付,32,2,34,4.01％,20210107
20200701,20200930,保費自動墊繳,18,1,19,2.24％,20210107
20200701,20200930,契約撤銷,14,2,16,1.89％,20210107
20200701,20200930,契約轉換,2,4,6,0.71％,20210107
20200701,20200930,契約變更,46,16,62,7.30％,20210107
20200701,20200930,要保人/被保險人非親簽,23,16,39,4.59％,20210107
20200701,20200930,要保人或受益人變更,13,7,20,2.36％,20210107
20200701,20200930,挪用保費,7,1,8,0.94％,20210107
20200701,20200930,時效爭議,1,0,1,0.12％,20210107
20200701,20200930,停效復效爭議,81,22,103,12.13％,20210107
20200701,20200930,通知義務(含危險增加或減少),0,0,0,0.00％,20210107
20200701,20200930,費率爭議,6,1,7,0.82％,20210107
20200701,20200930,業務招攬爭議,145,109,254,29.92％,20210107
20200701,20200930,解約爭議,34,12,46,5.42％,20210107
20200701,20200930,違反告知義務,10,7,17,2.00％,20210107
20200701,20200930,違反適合度爭議,3,1,4,0.47％,20210107
20200701,20200930,複保險,0,0,0,0.00％,20210107
20200701,20200930,續保爭議,17,4,21,2.47％,20210107
20201001,20201231,未收到保單或收據,7,0,7,0.95％,20210324
20201001,20201231,未到期保費之返還,3,2,5,0.68％,20210324
20201001,20201231,未經法定代理人同意,3,0,3,0.41％,20210324
20201001,20201231,未經被保險人同意,1,0,1,0.14％,20210324
20201001,20201231,未遵循服務規範,44,12,56,7.57％,20210324
20201001,20201231,年金/滿期金給付,15,13,28,3.78％,20210324
20201001,20201231,投資表現,0,0,0,0.00％,20210324
20201001,20201231,其他,7,7,14,1.89％,20210324
20201001,20201231,定價政策,0,0,0,0.00％,20210324
20201001,20201231,承保範圍,3,1,4,0.54％,20210324
20201001,20201231,拒保或加費承保爭議,16,8,24,3.24％,20210324
20201001,20201231,保單紅利,4,7,11,1.49％,20210324
20201001,20201231,保單借款,28,14,42,5.68％,20210324
20201001,20201231,保費之交付,18,3,21,2.84％,20210324
20201001,20201231,保費自動墊繳,10,4,14,1.89％,20210324
20201001,20201231,契約撤銷,2,1,3,0.41％,20210324
20201001,20201231,契約轉換,4,2,6,0.81％,20210324
20201001,20201231,契約變更,43,14,57,7.70％,20210324
20201001,20201231,要保人/被保險人非親簽,18,9,27,3.65％,20210324
20201001,20201231,要保人或受益人變更,10,7,17,2.30％,20210324
20201001,20201231,挪用保費,6,3,9,1.22％,20210324
20201001,20201231,時效爭議,1,0,1,0.14％,20210324
20201001,20201231,停效復效爭議,52,20,72,9.73％,20210324
20201001,20201231,通知義務(含危險增加或減少),1,0,1,0.14％,20210324
20201001,20201231,費率爭議,7,1,8,1.08％,20210324
20201001,20201231,業務招攬爭議,148,85,233,31.49％,20210324
20201001,20201231,解約爭議,31,8,39,5.27％,20210324
20201001,20201231,違反告知義務,14,5,19,2.57％,20210324
20201001,20201231,違反適合度爭議,0,0,0,0.00％,20210324
20201001,20201231,複保險,0,0,0,0.00％,20210324
20201001,20201231,續保爭議,15,3,18,2.43％,20210324
20210101,20210331,未收到保單或收據,2,0,2,0.29％,20220406
20210101,20210331,未到期保費之返還,3,1,4,0.57％,20220406
20210101,20210331,未經法定代理人同意,2,0,2,0.29％,20220406
20210101,20210331,未經被保險人同意,0,1,1,0.14％,20220406
20210101,20210331,未遵循服務規範,42,13,55,7.88％,20220406
20210101,20210331,年金/滿期金給付,23,8,31,4.44％,20220406
20210101,20210331,投資表現,0,0,0,0.00％,20220406
20210101,20210331,其他,10,8,18,2.58％,20220406
20210101,20210331,定價政策,0,0,0,0.00％,20220406
20210101,20210331,承保範圍,3,0,3,0.43％,20220406
20210101,20210331,拒保或加費承保爭議,31,3,34,4.87％,20220406
20210101,20210331,保單紅利,5,3,8,1.15％,20220406
20210101,20210331,保單借款,23,6,29,4.16％,20220406
20210101,20210331,保費之交付,24,3,27,3.87％,20220406
20210101,20210331,保費自動墊繳,14,2,16,2.29％,20220406
20210101,20210331,契約撤銷,6,1,7,1.00％,20220406
20210101,20210331,契約轉換,6,10,16,2.29％,20220406
20210101,20210331,契約變更,41,19,60,8.60％,20220406
20210101,20210331,要保人/被保險人非親簽,12,10,22,3.15％,20220406
20210101,20210331,要保人或受益人變更,11,3,14,2.01％,20220406
20210101,20210331,挪用保費,5,5,10,1.43％,20220406
20210101,20210331,時效爭議,1,0,1,0.14％,20220406
20210101,20210331,停效復效爭議,54,14,68,9.74％,20220406
20210101,20210331,通知義務(含危險增加或減少),1,1,2,0.29％,20220406
20210101,20210331,費率爭議,14,2,16,2.29％,20220406
20210101,20210331,業務招攬爭議,106,60,166,23.78％,20220406
20210101,20210331,解約爭議,33,6,39,5.59％,20220406
20210101,20210331,違反告知義務,18,7,25,3.58％,20220406
20210101,20210331,違反適合度爭議,1,0,1,0.14％,20220406
20210101,20210331,複保險,0,0,0,0.00％,20220406
20210101,20210331,續保爭議,15,6,21,3.01％,20220406
20210401,20210630,未收到保單或收據,2,0,2,0.26％,20220406
20210401,20210630,未到期保費之返還,3,0,3,0.40％,20220406
20210401,20210630,未經法定代理人同意,2,0,2,0.26％,20220406
20210401,20210630,未經被保險人同意,2,0,2,0.26％,20220406
20210401,20210630,未遵循服務規範,38,8,46,6.07％,20220406
20210401,20210630,年金/滿期金給付,18,9,27,3.56％,20220406
20210401,20210630,投資表現,0,0,0,0.00％,20220406
20210401,20210630,其他,4,3,7,0.92％,20220406
20210401,20210630,定價政策,0,0,0,0.00％,20220406
20210401,20210630,承保範圍,3,0,3,0.40％,20220406
20210401,20210630,拒保或加費承保爭議,31,8,39,5.15％,20220406
20210401,20210630,保單紅利,4,4,8,1.06％,20220406
20210401,20210630,保單借款,19,7,26,3.43％,20220406
20210401,20210630,保費之交付,26,3,29,3.83％,20220406
20210401,20210630,保費自動墊繳,6,3,9,1.19％,20220406
20210401,20210630,契約撤銷,7,2,9,1.19％,20220406
20210401,20210630,契約轉換,3,2,5,0.66％,20220406
20210401,20210630,契約變更,40,14,54,7.12％,20220406
20210401,20210630,要保人/被保險人非親簽,19,16,35,4.62％,20220406
20210401,20210630,要保人或受益人變更,9,0,9,1.19％,20220406
20210401,20210630,挪用保費,6,1,7,0.92％,20220406
20210401,20210630,時效爭議,0,0,0,0.00％,20220406
20210401,20210630,停效復效爭議,55,15,70,9.24％,20220406
20210401,20210630,通知義務(含危險增加或減少),0,0,0,0.00％,20220406
20210401,20210630,費率爭議,102,3,105,13.85％,20220406
20210401,20210630,業務招攬爭議,94,74,168,22.16％,20220406
20210401,20210630,解約爭議,35,6,41,5.41％,20220406
20210401,20210630,違反告知義務,12,8,20,2.64％,20220406
20210401,20210630,違反適合度爭議,3,0,3,0.40％,20220406
20210401,20210630,複保險,0,0,0,0.00％,20220406
20210401,20210630,續保爭議,19,10,29,3.83％,20220406
20210701,20210930,未收到保單或收據,8,0,8,1.13％,20220406
20210701,20210930,未到期保費之返還,4,0,4,0.56％,20220406
20210701,20210930,未經法定代理人同意,0,0,0,0.00％,20220406
20210701,20210930,未經被保險人同意,0,0,0,0.00％,20220406
20210701,20210930,未遵循服務規範,27,7,34,4.80％,20220406
20210701,20210930,年金/滿期金給付,11,4,15,2.12％,20220406
20210701,20210930,投資表現,0,0,0,0.00％,20220406
20210701,20210930,其他,5,2,7,0.99％,20220406
20210701,20210930,定價政策,0,0,0,0.00％,20220406
20210701,20210930,承保範圍,3,2,5,0.71％,20220406
20210701,20210930,拒保或加費承保爭議,30,4,34,4.80％,20220406
20210701,20210930,保單紅利,5,1,6,0.85％,20220406
20210701,20210930,保單借款,39,6,45,6.35％,20220406
20210701,20210930,保費之交付,27,3,30,4.23％,20220406
20210701,20210930,保費自動墊繳,9,2,11,1.55％,20220406
20210701,20210930,契約撤銷,6,0,6,0.85％,20220406
20210701,20210930,契約轉換,4,3,7,0.99％,20220406
20210701,20210930,契約變更,27,7,34,4.80％,20220406
20210701,20210930,要保人/被保險人非親簽,14,8,22,3.10％,20220406
20210701,20210930,要保人或受益人變更,15,5,20,2.82％,20220406
20210701,20210930,挪用保費,2,4,6,0.85％,20220406
20210701,20210930,時效爭議,3,0,3,0.42％,20220406
20210701,20210930,停效復效爭議,46,9,55,7.76％,20220406
20210701,20210930,通知義務(含危險增加或減少),0,0,0,0.00％,20220406
20210701,20210930,費率爭議,59,30,89,12.55％,20220406
20210701,20210930,業務招攬爭議,125,54,179,25.25％,20220406
20210701,20210930,解約爭議,40,18,58,8.18％,20220406
20210701,20210930,違反告知義務,10,5,15,2.12％,20220406
20210701,20210930,違反適合度爭議,3,2,5,0.71％,20220406
20210701,20210930,複保險,0,0,0,0.00％,20220406
20210701,20210930,續保爭議,9,2,11,1.55％,20220406
20211001,20211231,未收到保單或收據,2,0,2,0.32％,20220406
20211001,20211231,未到期保費之返還,6,2,8,1.27％,20220406
20211001,20211231,未經法定代理人同意,0,0,0,0.00％,20220406
20211001,20211231,未經被保險人同意,0,0,0,0.00％,20220406
20211001,20211231,未遵循服務規範,27,8,35,5.54％,20220406
20211001,20211231,年金/滿期金給付,15,8,23,3.64％,20220406
20211001,20211231,投資表現,0,0,0,0.00％,20220406
20211001,20211231,其他,6,8,14,2.22％,20220406
20211001,20211231,定價政策,0,0,0,0.00％,20220406
20211001,20211231,承保範圍,4,1,5,0.79％,20220406
20211001,20211231,拒保或加費承保爭議,23,5,28,4.43％,20220406
20211001,20211231,保單紅利,3,4,7,1.11％,20220406
20211001,20211231,保單借款,35,8,43,6.80％,20220406
20211001,20211231,保費之交付,18,8,26,4.11％,20220406
20211001,20211231,保費自動墊繳,8,2,10,1.58％,20220406
20211001,20211231,契約撤銷,8,1,9,1.42％,20220406
20211001,20211231,契約轉換,6,3,9,1.42％,20220406
20211001,20211231,契約變更,28,7,35,5.54％,20220406
20211001,20211231,要保人/被保險人非親簽,16,4,20,3.17％,20220406
20211001,20211231,要保人或受益人變更,16,2,18,2.85％,20220406
20211001,20211231,挪用保費,3,1,4,0.63％,20220406
20211001,20211231,時效爭議,1,0,1,0.16％,20220406
20211001,20211231,停效復效爭議,51,18,69,10.92％,20220406
20211001,20211231,通知義務(含危險增加或減少),1,0,1,0.16％,20220406
20211001,20211231,費率爭議,6,2,8,1.27％,20220406
20211001,20211231,業務招攬爭議,110,59,169,26.74％,20220406
20211001,20211231,解約爭議,41,9,50,7.91％,20220406
20211001,20211231,違反告知義務,5,4,9,1.42％,20220406
20211001,20211231,違反適合度爭議,4,3,7,1.11％,20220406
20211001,20211231,複保險,0,0,0,0.00％,20220406
20211001,20211231,續保爭議,18,4,22,3.48％,20220406
20220101,20220331,未收到保單或收據,5,1,6,1.03％,20220726
20220101,20220331,未到期保費之返還,1,0,1,0.17％,20220726
20220101,20220331,未經法定代理人同意,2,0,2,0.34％,20220726
20220101,20220331,未經被保險人同意,1,0,1,0.17％,20220726
20220101,20220331,未遵循服務規範,43,7,50,8.55％,20220726
20220101,20220331,年金/滿期金給付,14,3,17,2.91％,20220726
20220101,20220331,投資表現,0,0,0,0.00％,20220726
20220101,20220331,其他,2,0,2,0.34％,20220726
20220101,20220331,定價政策,0,0,0,0.00％,20220726
20220101,20220331,承保範圍,2,0,2,0.34％,20220726
20220101,20220331,拒保或加費承保爭議,17,6,23,3.93％,20220726
20220101,20220331,保單紅利,3,1,4,0.68％,20220726
20220101,20220331,保單借款,29,6,35,5.98％,20220726
20220101,20220331,保費之交付,21,3,24,4.10％,20220726
20220101,20220331,保費自動墊繳,5,1,6,1.03％,20220726
20220101,20220331,契約撤銷,7,0,7,1.20％,20220726
20220101,20220331,契約轉換,11,3,14,2.39％,20220726
20220101,20220331,契約變更,47,11,58,9.92％,20220726
20220101,20220331,要保人/被保險人非親簽,16,5,21,3.59％,20220726
20220101,20220331,要保人或受益人變更,27,5,32,5.47％,20220726
20220101,20220331,挪用保費,1,3,4,0.68％,20220726
20220101,20220331,時效爭議,0,0,0,0.00％,20220726
20220101,20220331,停效復效爭議,58,14,72,12.31％,20220726
20220101,20220331,通知義務(含危險增加或減少),1,0,1,0.17％,20220726
20220101,20220331,費率爭議,4,4,8,1.37％,20220726
20220101,20220331,業務招攬爭議,81,39,120,20.51％,20220726
20220101,20220331,解約爭議,36,11,47,8.03％,20220726
20220101,20220331,違反告知義務,6,1,7,1.20％,20220726
20220101,20220331,違反適合度爭議,3,2,5,0.85％,20220726
20220101,20220331,複保險,0,0,0,0.00％,20220726
20220101,20220331,續保爭議,14,2,16,2.74％,20220726
20220401,20220630,未收到保單或收據,2,0,2,0.27％,20220913
20220401,20220630,未到期保費之返還,5,0,5,0.66％,20220913
20220401,20220630,未經法定代理人同意,2,1,3,0.40％,20220913
20220401,20220630,未經被保險人同意,1,0,1,0.13％,20220913
20220401,20220630,未遵循服務規範,37,11,48,6.38％,20220913
20220401,20220630,年金/滿期金給付,16,4,20,2.66％,20220913
20220401,20220630,投資表現,0,0,0,0.00％,20220913
20220401,20220630,其他,8,2,10,1.33％,20220913
20220401,20220630,定價政策,0,0,0,0.00％,20220913
20220401,20220630,承保範圍,8,1,9,1.20％,20220913
20220401,20220630,拒保或加費承保爭議,33,4,37,4.91％,20220913
20220401,20220630,保單紅利,3,1,4,0.53％,20220913
20220401,20220630,保單借款,31,9,40,5.31％,20220913
20220401,20220630,保費之交付,25,5,30,3.98％,20220913
20220401,20220630,保費自動墊繳,9,1,10,1.33％,20220913
20220401,20220630,契約撤銷,8,1,9,1.20％,20220913
20220401,20220630,契約轉換,6,10,16,2.13％,20220913
20220401,20220630,契約變更,71,18,89,11.82％,20220913
20220401,20220630,要保人/被保險人非親簽,24,11,35,4.65％,20220913
20220401,20220630,要保人或受益人變更,13,11,24,3.19％,20220913
20220401,20220630,挪用保費,1,0,1,0.13％,20220913
20220401,20220630,時效爭議,2,0,2,0.27％,20220913
20220401,20220630,停效復效爭議,58,12,70,9.30％,20220913
20220401,20220630,通知義務(含危險增加或減少),0,0,0,0.00％,20220913
20220401,20220630,費率爭議,7,0,7,0.93％,20220913
20220401,20220630,業務招攬爭議,103,65,168,22.31％,20220913
20220401,20220630,解約爭議,53,11,64,8.50％,20220913
20220401,20220630,違反告知義務,5,3,8,1.06％,20220913
20220401,20220630,違反適合度爭議,1,2,3,0.40％,20220913
20220401,20220630,複保險,0,0,0,0.00％,20220913
20220401,20220630,續保爭議,32,6,38,5.05％,20220913
20220701,20220930,未收到保單或收據,7,1,8,1.04％,20221211
20220701,20220930,未到期保費之返還,6,0,6,0.78％,20221211
20220701,20220930,未經法定代理人同意,1,0,1,0.13％,20221211
20220701,20220930,未經被保險人同意,1,0,1,0.13％,20221211
20220701,20220930,未遵循服務規範,57,10,67,8.67％,20221211
20220701,20220930,年金/滿期金給付,19,3,22,2.85％,20221211
20220701,20220930,投資表現,0,1,1,0.13％,20221211
20220701,20220930,其他,6,8,14,1.81％,20221211
20220701,20220930,定價政策,0,0,0,0.00％,20221211
20220701,20220930,承保範圍,5,2,7,0.91％,20221211
20220701,20220930,拒保或加費承保爭議,45,18,63,8.15％,20221211
20220701,20220930,保單紅利,6,1,7,0.91％,20221211
20220701,20220930,保單借款,21,21,42,5.43％,20221211
20220701,20220930,保費之交付,26,1,27,3.49％,20221211
20220701,20220930,保費自動墊繳,8,0,8,1.04％,20221211
20220701,20220930,契約撤銷,3,1,4,0.52％,20221211
20220701,20220930,契約轉換,2,3,5,0.65％,20221211
20220701,20220930,契約變更,41,13,54,6.99％,20221211
20220701,20220930,要保人/被保險人非親簽,19,11,30,3.88％,20221211
20220701,20220930,要保人或受益人變更,14,7,21,2.72％,20221211
20220701,20220930,挪用保費,1,2,3,0.39％,20221211
20220701,20220930,時效爭議,1,0,1,0.13％,20221211
20220701,20220930,停效復效爭議,48,22,70,9.06％,20221211
20220701,20220930,通知義務(含危險增加或減少),1,0,1,0.13％,20221211
20220701,20220930,費率爭議,18,8,26,3.36％,20221211
20220701,20220930,業務招攬爭議,131,49,180,23.29％,20221211
20220701,20220930,解約爭議,43,21,64,8.28％,20221211
20220701,20220930,違反告知義務,11,4,15,1.94％,20221211
20220701,20220930,違反適合度爭議,1,1,2,0.26％,20221211
20220701,20220930,複保險,1,0,1,0.13％,20221211
20220701,20220930,續保爭議,9,13,22,2.85％,20221211
20221001,20221231,未收到保單或收據,6,1,7,0.91％,20230306
20221001,20221231,未到期保費之返還,6,4,10,1.30％,20230306
20221001,20221231,未經法定代理人同意,3,0,3,0.39％,20230306
20221001,20221231,未經被保險人同意,2,0,2,0.26％,20230306
20221001,20221231,未遵循服務規範,45,12,57,7.42％,20230306
20221001,20221231,年金/滿期金給付,17,9,26,3.39％,20230306
20221001,20221231,投資表現,0,0,0,0.00％,20230306
20221001,20221231,其他,8,3,11,1.43％,20230306
20221001,20221231,定價政策,0,0,0,0.00％,20230306
20221001,20221231,承保範圍,12,2,14,1.82％,20230306
20221001,20221231,拒保或加費承保爭議,41,6,47,6.12％,20230306
20221001,20221231,保單紅利,4,2,6,0.78％,20230306
20221001,20221231,保單借款,23,3,26,3.39％,20230306
20221001,20221231,保費之交付,20,2,22,2.87％,20230306
20221001,20221231,保費自動墊繳,6,2,8,1.04％,20230306
20221001,20221231,契約撤銷,12,1,13,1.69％,20230306
20221001,20221231,契約轉換,4,3,7,0.91％,20230306
20221001,20221231,契約變更,35,9,44,5.73％,20230306
20221001,20221231,要保人/被保險人非親簽,17,4,21,2.73％,20230306
20221001,20221231,要保人或受益人變更,13,3,16,2.08％,20230306
20221001,20221231,挪用保費,3,1,4,0.52％,20230306
20221001,20221231,時效爭議,0,0,0,0.00％,20230306
20221001,20221231,停效復效爭議,66,22,88,11.46％,20230306
20221001,20221231,通知義務(含危險增加或減少),1,1,2,0.26％,20230306
20221001,20221231,費率爭議,66,7,73,9.51％,20230306
20221001,20221231,業務招攬爭議,117,52,169,22.01％,20230306
20221001,20221231,解約爭議,40,15,55,7.16％,20230306
20221001,20221231,違反告知義務,12,5,17,2.21％,20230306
20221001,20221231,違反適合度爭議,3,2,5,0.65％,20230306
20221001,20221231,複保險,0,0,0,0.00％,20230306
20221001,20221231,續保爭議,14,1,15,1.95％,20230306
