school,plan,subsidy,year,description
國立臺灣大學,2016臺灣大學發展客家學術計畫－客家研究基礎建置、人才匯集及學術化,191.5,105,甲類(客家研究計劃案)1.臺灣都會客家與多元文化研究：臺北客家社區大學政策2.大台中地區客家選票之穩定與變遷研究3.從「三棲」到「四方」：新竹客籍作家林柏燕作品蒐集與研究4.臺灣客家文學與宗教－以鍾肇政、杜潘芳格、李喬為例5.臺灣客家菁英研究：文學家鍾肇政6.臺灣客家與乙未戰爭7.臺灣客家平面媒體之客家意象分析－以《中原周刊》為例乙類(通識課程)1.恢復原開設的臺大「客家通識課程」丙類(輔導大學校院學生進行客家專題計畫方案)1.臺灣客語政策之研究(1945-2016)
國立雲林科技大學,2016國立雲林科技大學詔安客家研究計畫—閩臺詔安客文化的傳承與嬗變,95,105,1.詔安客聚落環境文化：閩臺詔安客聚落環境文化之比較分析2.適應與變異：詔安客信仰祭祀文化3.詔安客聚落建築空間比較：閩臺詔安客傳統建築增改建態樣之比較與保存對策4.雲漳贛梅地區客家文化展示之比較研究5.2016國立雲林科技大學購置客家圖書館藏計畫
國立中山大學,海峽兩岸客語語緣關係研究(三),89,105,1.海峽兩岸客語調查比較研究(三)2.高雄市三民區客家族群的客語使用調查3.閩客華語字音對應規律在客語字音教學上的應用(一)4.六堆地區客家門樓建築調查研究
中華科技大學,客家人文地景與文學產業研究計畫,25.3,105,通識課程1.「客家人文地景」通識課程執行計畫第1-5屆桐花文學獎效益評估-以小說組作品寫作模式為例
嘉南藥理大學,校園客家文化推廣之研究,79.3,105,研究計畫1.客庄傳統市集創意再生–以竹東客家傳統市集「東風客集」為例2.客家童謠教學能力培育實驗計畫－以幼保系學生為例3.嘉南藥理大學學生「哈客文化同樂社團」經營計畫通識課程1.「台灣客家文化」通識課程之開設計畫2.「客家歌謠賞析」通識課程之開設計畫3.「團體膳食管理與製備」－以客家為主題之課程開設計畫
大仁科技大學,通識課程研究計畫,25,105,其他1.在校客家社團之成立與扶植計畫通識課程1.105年度「客家文學與文化」通識課程計畫輔導大學校院學生進行客家專題計畫方案1.子計畫1：出境事務所之生命關懷
仁德醫護管理專科學校,在地客家文化與專業融涉,24.5,105,通識課程1.苗栗客家在地文化融入童玩課程2.苗栗客家歷史文化與創意產業3.客家人物與在地社會生命紀實其他1.客家文化與課程創意思考研討會
育達科技大學,苗栗客家古道與現代休閒產業結合之研究,24.5,105,1.苗栗客家古道與現代休閒產業結合之研究－以挑鹽古道為例2.苗栗客家古道與現代休閒產業結合之研究－以鳴鳳古道為例3.苗栗客家古道與現代休閒產業結合之研究－以虎頭崁古道為例通識課程1.通識課程「苗栗客家產業開發史」
大華科技大學,建置台三線茶香廊道跨產業平台,34,105,建置台三線茶香廊道跨產業平台
大華科技大學,竹塹芎林鄉紙寮窩之緣起與歷史,7.5,105,輔導大學校院學生進行客家專題計畫方案1.竹塹芎林鄉紙寮窩之緣起與歷史
和春技術學院,客家文化產業學術研究,16.5,105,通識課程1.客家文化產業與社區聚落發展專論輔導大學校院學生進行客家專題計畫方案1.應用動漫彩繪於客家美濃油紙傘創新設計
樹德科技大學,高屏客家地區教育文化與休閒推廣之整合研究,146.7,105,1.高屏客家地區教育文化與休閒推廣之整合研究2.高雄美濃地區客家青壯年族群社區意識與特色遊程規劃與推廣之研究3.高屏客家地區敬字文化的傳衍、現況與展望－以敬字亭為中心之研究4.美濃地區居民收看客家電視台之行為調查與推廣策略研究5.客家高齡者健康促進成功老化方案之研究6.六堆緣起之歷史教育與觀光解說文本之研究7.「客家通識課程」－「高屏客家文物與美食饗宴」計畫8.高屏地區客家老人教育課程翻新：懷舊課程的設計及對客家老人幸福感的影響輔導大學校院學生進行客家專題計畫方案1.形塑客家聚落觀光發展意涵之研究2.永安漁港客家傳統漁法考據
國立臺灣師範大學,2016國立臺灣師範大學發展客家學術計畫－客家研究基礎建置：開設客家通識、客家專業課程及臺、馬客家社團開創性比較研究,55,105,課程計畫1.臺灣師範大學「客家通識課程」計畫2.臺灣師範大學歷史學系開設「臺灣客家歷史與文化導論」專業課程計畫臺、馬兩地客家地緣性社團之發展比較－以大埔(茶陽)同鄉社團為例
明新科技大學,明新學術研究計畫,19.5,105,通識課程1.「客家藝術采風」通識課程執行計畫其他1.「客家文化與青年志工的傳播」學術稨會
真理大學,真理大學學術研究,19.4,105,通識課程1.「客家文學、開發史與客語認證課程」輔導大學校院學生進行客家專題計畫方案1.黃娟的客家意識與地景文化之文學表現
國立東華大學,輔導大學校院學生進行客家專題計畫方案,7.5,105,共相與殊相：苗栗客家醮典的調查與研究
龍華科技大學,「『客家社會與文化』課程開設」計畫,10.5,105,「『客家社會與文化』課程開設」計畫
中國科技大學,『客家社會與文化』通識課程,10.5,105,『客家社會與文化』通識課程
國立臺北大學,國立臺北大學通識教育中心開設客家音樂戲劇賞析課程,6.1,105,國立臺北大學通識教育中心開設客家音樂戲劇賞析課程
國立新竹教育大學,客家通論：客家文化的方方面面,7.5,105,客家通論：客家文化的方方面面
中華大學,客家新詩之創作與英譯課程,9,105,客家新詩之創作與英譯課程
國立中正大學,跨域作「客」、青春「讀家」-國立中正大學通識課程開設「小說、影像與創作-閱讀李喬」計畫,6.1,105,跨域作「客」、青春「讀家」-國立中正大學通識課程開設「小說、影像與創作-閱讀李喬」計畫
新生醫護管理專科學校,開設通識課程－醫護客語,11.3,105,開設通識課程－醫護客語
國立勤益科技大學,「台灣客家文化概論」通識課程計畫,13.3,105,「台灣客家文化概論」通識課程計畫
國立成功大學,開設客家通識課程計畫,10,105,開設客家通識課程計畫
台北海洋技術學院,客家文化推廣通識課程計畫－客家文化講座&客家傳統戲曲演出,10,105,客家文化推廣通識課程計畫－客家文化講座&客家傳統戲曲演出
開南大學,開南大學通識教育中心客家主題客家主題課程開設計畫,15,105,開南大學通識教育中心客家主題客家主題課程開設計畫
高苑科技大學,客家文化推廣通識課程計畫－客家文化講座&客家傳統戲曲演出含圖書資料館藏計畫,17,105,客家文化推廣通識課程計畫－客家文化講座&客家傳統戲曲演出含圖書資料館藏計畫
南台科技大學,「客家文化探索」通識課程計畫,9.4,105,「客家文化探索」通識課程計畫
國立清華大學,國立清華大學開設「臺灣客家文化概論」通識課程計畫,9,105,國立清華大學開設「臺灣客家文化概論」通識課程計畫
國立交通大學,客家知識體系天弓計畫III,144,104,群A：客家文化研究資料的發掘與應用1.史料與近現代臺灣客家歷史之研究（2）2.親屬與性別：閩西、粵東、北臺灣客家家族史與女性口述史料蒐集與整理(3)3.《全球客家研究》期刊出版計畫群B：客家族群之傳播科技使用的現況與未來想像1.全球化架構下的台灣多元文化與傳播：客家族群媒體的內容產製與接收分析2.3D雷射掃描應用與客家文化虛擬博物館建置計畫III3.食安。竹縣。九降風盛宴！-客庄產業雲端數位互動導覽服務系統建置計畫(3/3)
國立中央大學,「2015客家族群的多樣貌與變遷發展」計畫,384,104,整合計畫一:客家族群的多元樣貌與文化變遷1.提升地方客家行政機關的契約委外績效之研究2.客家文化生活環境營造計畫回應性評估之研究-以桃園市為例3.文化同化政策下的族群互動與文明衝突：泰國中部與南部客家族群發展之比較4.巴色會(BaselMission)在廣東與香港地區的傳教5.客家宗親會之文化網絡與資源依賴6.偶然生為外省人？：當代台灣「外省客家人」的族群認同形構，以北市梅縣同鄉會為例7.地域化與去地域化:臺北都市客家的社群(community)建構8.客家族群的生態智慧—客家生態民俗研究9.「漳州客家話研究」之專書寫作計畫10.桃園縣觀音鄉語言地理資訊系統建置及客家話地域變體研究11.從桃園埤塘變遷探究客家族群之水資源運用12.客家文化重點發展區政策對閩客族群關係之影響—以桃園縣大園鄉為例整合計畫二:客家研究的推廣與交流1.《客家研究》期刊發行計畫2.「第十五屆研究生客家學術論文研討會」3.國際學術交流活動4.客家電子報
國??合大學,苗栗地區文化觀光與客家語文資產之連結與建構,198,104,1.「苗栗地區文化觀光與客家語文資產之連結與建構」成果發表會2.客語十二生肖動物諺語的隱喻及其文化意涵3.以《客法大辭典》建構客家諺語知識本體論4.苗栗地區客家民間故事之蒐集、整理與研究5.文化治理與觀光產業發展之研究—以2013?客家特色認證餐廳為例6.大苗栗小故事－以苗栗為主體「文」論「影」述客家美學文化資產經典數位典藏之研究7.苗栗地區乙未抗日及相關文化地景之調查研究與建構8.苗栗縣公館鄉客家生活環境營造及其使用效益分析9.苗栗縣文化觀光工廠生命周期與潛?點評估之研究通識課程1.「飲食溯源與環境保護」通識課程計畫2.「客家語言與文化」通識課程計畫3.「苗栗客家信仰與民俗」通識課程計畫
國立高雄師範大學,從原鄉到家鄉：臺灣、新加坡及馬來西亞客家的族群生活,80,104,1.新加坡客家會館的分合之路－以永定會館為例2.她們的故事：六堆及其周邊地區客閩婦女的生命敘事3.臺灣南部六堆作物經濟與族群文化之鑲嵌系譜研究
國立屏東科技大學,客家傳統技藝、儀式研究暨保存計畫,84,104,1.客家傳統技藝、儀式研究暨保存計畫2.吳川鈴生命史暨其音樂戲劇成就調查研究計畫3.屏東縣客家禮生研究暨儀式保存計畫社團籌設計畫：※客家文化創意社團(學會)籌設計畫通識課程類計畫：※客家社會與文化
國立屏東大學,六堆文創與運動風雲,172,104,1.六堆鄉野故事之調查與再現(3)：六堆大總理2.以祖孫床邊故事為六堆語言文化傳承之兒童繪本設計研究（Ⅱ）3.「客家社會與文化」與「客家文化產業」開課計畫4.漢字神聖之所：六堆地區敬字亭保存與再利用研究5.六堆客家傳統體育之探究與影像紀錄－以客家獅、攻炮城為例6.六堆地區軟式網球影響客家子弟幸福感之調查
樹德科技大學,美濃地區客家族群文化與社會變遷之整合型研究,139,104,1.美濃地區客家族群文化與社會變遷之整合研究2.從缺席到再現：論美濃地區客家男性父職參與及其阻礙相關因素之研究3.社會變遷下的情感糾結：客家兩代女性代間矛盾情感內涵與經驗分析研究4.美濃地區客家族群家庭祭祀儀俗變遷之研究5.高雄美濃地區客家文化與觀光資源空間分佈之結構關聯研究6.社會變遷中美濃地區客家族群父母的教養觀演變之研究7.客家女性性別平等與勞動市場之探究-以美濃客家女性為例
國立雲林科技大學,2015國立雲林科技大學客家研究發展計畫－詔安客家的發掘與傳承,100,104,1.2015詔安客家學術研討會2.敬宗收族－雲林詔安客祠堂家廟普查計畫3.濁水溪下游閩、客族群關係(1700-1900)：以西螺地域為中心4.客家展示館可持續經營的社會支持體系研究-以中南部客家館為例
國立中山大學,海峽兩岸客家語緣關係研究(二),56,104,1.海峽兩岸客語調查比較研究(二)2.六堆地區國小學童學習客語的教材的編制(二)
國立勤益科技大學,開設客家通識課程「客家社會與文化」計畫,14,103,-
仁德醫護管理專科學校,台灣客家族群歷史記憶建構與深耕課程計畫,7.5,103,-
大華科技大學,「客家文化與美學」通識課程執行計畫,17,103,-
開南大學,客家主題課程開設計畫,14.6,103,-
台北海洋技術學院,客家文化推廣計畫,10,103,-
國立成功大學,開設客家通識課程計畫,10.5,103,-
國立臺灣大學,2015臺灣大學發展客家學術計畫－客家研究基礎建置、人才匯集及學術化,151,104,A類：獨立型研究1.臺灣客家平面媒體之客家意象分析-以《月光山雜誌》為例2.桃竹苗地區客家選票之穩定與變遷研究(第三階段)-以桃園縣為焦點的跨時性分析3.客家文化重點發展區內的新移民子女與客家認同：以中壢市國小為例4.魏廷朝客語口述台灣民主政治發展B類：國際客家研究※馬來西亞客語語音及詞彙資料庫建置與比較研究
中華科技大學,客家影像與敘事文本研究,42,104,※五、六十年代台灣攝影美學探索：以鄧南光為主的觀察通識課程1.「客家藝術與客籍藝術家」通識課程執行計畫2.「客家文學與戲曲探索」通識課程執行計畫
嘉南藥理大學,幼兒園教師客家童謠教學效能追蹤評估研究,56,104,※幼兒園教師客家童謠教學效能追蹤評估研究通識課程1.「台灣客家文化」課程開設計畫2.「客家歌謠賞析」課程開設計畫
大仁科技大學,通識課程及客家社團成立計畫,18,104,1.「客家文學與文化」通識課程計畫2.在校客家社團之成立與扶植計畫
仁德醫護管理專科學校,跨國與轉譯－台灣、馬來西亞兩地客家喪葬禮俗與文化研究,42,104,1.客家殯葬禮俗的現代性差異-台馬兩地的文化比較2.台馬兩地客家禮儀師的生命之歌通識課程1.客家人文地景2.苗栗客家歷史文化與創意產業
育達科技大學,苗栗客家傳統工藝到現代陶藝美學之建構－以酒甕、裝飾陶、柴燒為例,19,104,1.苗栗客家傳統工藝到現代陶藝美學之建構－以酒甕為例2.苗栗客家傳統工藝到現代陶藝美學之建構－以裝飾陶為例3.苗栗客家傳統工藝到現代陶藝美學之建構－以柴燒為例通識課程※「苗栗客家產業開發史」通識課程
國立高雄第一科技大學,客家特色產業輔導業者輔導成效與創新創業模式之研究－以101-102年受輔導業者為例,28,104,-
明新科技大學,「客家藝術采風」通識課程執行計畫,11.8,104,-
國立勤益科技大學,開設客家通識課程「客家社會與文化」計畫,13.1,104,-
高苑科技大學,「戲說客家創意悅讀」通識課程計畫,9.8,104,-
國立台北大學,開設客家音樂戲劇賞析課程,4.4,104,-
和春技術學院,淺談客家文化通識課程畫,6.6,104,-
開南大學,客家主題課程開設計畫,15,104,-
龍華科技大學,「客家社會與文化」課程開設,9.9,104,-
真理大學,客家文學與客語會話強化系列課程,9.8,104,-
中國科技大學,「客家社會與文化」通識課程執行計畫,12.1,104,-
台北海洋技術學院,客家文化推廣計畫,10,104,-
國立新竹教育大學,客家通論－客家文化與產業發展,8,104,-
國立成功大學,開設客家通識課程計畫,11,104,-
國立清華大學,「台灣客家文化概論」通識課程計畫,8.5,104,-
國立臺灣師範大學,2015國立臺灣師範大學發展客家學術計畫－客家研究基礎建置：開設客家通識、客家專業課程,32.6,104,1.「客家通識課程」計畫2.「臺灣客家歷史與文化導論」專業課程計畫
慈惠醫護管理專科學校,客家人文課程推廣與圖書資料館藏計劃,17.1,104,1.客家人文課程推廣與圖書資料館藏計畫2.「醫護客語」課程
國立交通大學,客家知識體系天弓計畫,212,103,群A計畫1.台灣客籍「大河小說」作家訪談與研究資料編纂2.史料與近現代臺灣客家歷史之研究(1)3.竹苗地區古文書資料整理中程計畫(3/3)4.親屬與性別：閩西、粵東、北台灣客家家族史與女性口述史料蒐集與整理(2/3)5.《全球客家研究》期刊出版計畫群B計畫1.3D雷射掃描應用與客家文化虛擬博物館建置計畫Ⅱ2.以再現與產製觀點探討網路媒體與客家文化Ⅱ網路新聞中的客家再現3.品味。竹東。客家米食！客庄產業雲端數位互動導覽服務系統建置計畫(2/3)4.全球化與客家族群想像Ⅱ5.客家文化行動擴增實境繪本建置與研究
國立中央大學,「2014客家族群、文化、語言暨政經發展研究」計畫,338,103,整合計畫一：「客家專書撰寫」計畫1.成為穆斯林：印尼客家人改信伊斯蘭教之經驗探究2.『漳州客家話研究』專書寫作計畫3.『客語詞彙與文化』專書寫作計畫4.《臺灣客閩語比較手冊》、《聲韻學入門》專書寫作計畫（Ⅱ）5.客家文化生活環境營造計畫協力網絡之研究--以桃園縣為例整合計畫二：「客家文化傳承、交流與推廣」計畫1.文化混雜與族群認同：以泰國北部的客家族群為例2.客家電子報3.第十四屆研究生客家學術論文研討會4.客家族群女性勞動參與跟賦權模式：以桃園地區為例5.《客家研究》期刊發行計畫6.桃園地區客家埤塘變遷與在地環境變異之關聯性研究7.巴色差會（BaselMission）與「客家」的形成：巴色差會檔案初探
國??合大學,苗?客家文化深化與活化之研究,275,103,1.「苗?客家文化深化與活化之研究」成果發表會2.油礦興衰與客家聚?的生成變化與發展活化3.苗?地區蠶絲工藝產業創意發展之研究4.文化治?與區域發展之研??—以臺三線客家產業群聚?點為?5.再創偏鄉客庄經濟發展之春天—以苗?頭屋鄉為?6.「客家文化產業化、客家產業文化化」？─苗?縣客家傳統產業轉型策?之研究7.客語跨文化溝通的誤解現象—以苗?地區的客家電台為?8.客語兒向語擦音之聲學研究9.客家文創前瞻後之??研究─凝視與活化特色?點城市三義為?10.文學觀光--建構客家文學的價值、地景與產業11.苗?縣客家傳統民俗禁忌之研究12.客家人天???的信仰性質及其與地方社會之關係13.苗?地方公廟募款機制與奉獻?決策影響因素之探討：一個?星?「安瀾宮」的觀察14.「苗?客家信仰與民俗」通?課程計畫15.「客家語言與文化」通?課程計畫
國立高雄師範夠,「跨國與越界：臺灣與馬來西亞的客家田野驚豔」,137,103,1.馬來半島客家聚落變遷—以加拉巴沙威為例2.記憶中「媽媽的味緒」：懷舊氛圍中客家飲食的敘事與實踐3.臺灣南部客家語言使用態度與使用行為研究—麟洛鄉4.「兩地社會」理論的客家研究：以南遷北客與原籍地關係為例的探討5.客家族群關係、經濟變遷與文化認同：以馬來西亞沙巴州丹南為例
國立屏東科技大學,客家工藝產業再造暨客家週活動,139,103,1.客家工藝產業再造暨客家週活動2.六堆地區客家植物染色牢度測試之研究3.六堆地區女性與工藝創作之探究--以服飾類為中心4.生命禮俗、民俗工藝與匠師（Ⅱ）：六堆地區營建墳墓的匠師5.六堆地區客庄生態經濟系統特性與演變(Ⅰ)：1920、1970年代客庄聚落發展6.「客家社會與文化」通識課程計畫
國立屏東教育大學,六堆文創育成研究計畫(2)：故事再現與藝文人才培育,71,103,1.六堆鄉野傳說之調查與再生(2)：六堆開庄2.以祖孫床邊故事為六堆語言文化傳承之兒童繪本設計研究
國立臺灣師範大學,「2014臺灣師範大學發展客家學術計畫－－客家研究基礎建置、全球客家人文社會專題研究」,59,103,1.「客家通識課程」計畫2.臺灣與新馬大埔客家社團歷史記憶建構的比較研究－－以社團文獻為研究對象
國立雲林科技大學,2014國立雲林科技大學詔安客家研究發展計畫,51,103,1.由產業中萌生的綠色生機—雲林縣二崙鄉詔安客家聚落農業型態變遷與族群認同之研究2.雲林縣詔安客家農村傳統技術工法之調查研究
中華科技大學,客家文學與藝術研究,41,103,1.劉興欽的漫畫敘事風格與六、七十年代的台灣視覺文化2.「客家傳統戲曲探索」通識課程執行計畫3.「客籍藝術家身影」通識課程執行計畫
國立中山大學,海峽兩岸客家語緣關係研究,105,103,1.海峽兩岸客語調查比較研究2.客語孩童對於英語塞音韻尾發音的相對難易3.六堆地區國小學童學習客語的教材的編製
嘉南藥理大學,校園客家文化推廣之研究,36,103,1.大台南地區幼兒園教師客家童謠教學能力培訓計畫2.「台灣客家文化」通識課程之開設計畫3.「媒體行銷」-以客家為主題之課程開設計畫
育達科技大學,苗栗客家產業開發史之研究--以陶瓷工藝研究為例,10,103,-
國立新竹教育大學,客家通論—客家，愛護我們的家,8,103,-
龍華科技大學,「客家社會與文化」課程開設,7.5,103,-
國立清華大學,開設「台灣客家文化概論」通識課程計畫,9.6,103,-
新生醫護管理專科學校,醫護客語,13,103,-
和春技術學院,淺談客家,7,103,-
明新科技大學,「客家采風」通識課程執行計畫,12,103,-
國立臺北大學,開設客家美學與文化創意課群計畫,12,103,-
樹德科技大學,「高雄市新住民與客家族群婚配之文化衝突與認同」整合型研究,123,103,1.高雄地區新住民與客家族群婚配之文化衝突與認同之整合型研究2.當跨國婚姻遇上客家族群：論高雄客家地區新住民女性婚姻調適問題及其教育介入之研究3.跨文化下高雄客家地區新住民女性與配偶婚姻中的性關係、及介入策略方案研究4.高雄客家地區新住民對於客家家庭價值觀認同之研究5.多元文化衝擊下的高雄客家地區新住民女性之語言認同6.高雄客家地區新住民家庭親職教養問題及其改善途徑
國立臺灣大學,2014臺灣大學發展客家學術計畫－客家研究基礎建置、人才匯集及學術化,211,103,1.國際客家研究：日本的客家觀之研究?戰前與戰後的比較分析2.臺灣客家平面媒體之客家意象分析?以《今日美濃雜誌》為例3.客家文化重點發展區與原住民行政區競合下之族群關係：以苗栗縣泰安鄉為例4.桃竹苗地區客家選票之穩定與變遷研究（第二階段）—以苗栗縣為焦點的分析5.轉型正義與客家政治案件6.食物節慶與客家食物地景：以新埔柿餅節與公館紅棗節為例7.地形、語言與情節：六堆客家族群投票抉擇之分析
中國科技大學,「客家社會與文化」通識課程執行計畫,10.4,103,-
高苑科技大學,「偶愛客家」創意悅讀通識課程計畫,10,103,-
華梵大學,客家社造深耕與藝術生根-客家文創系列課程,7,103,-
大仁科技大學,「客家文學與文化」通識課程計畫—以麟洛鄉為例,10,103,-
國立交通大學,客家知識體系天弓計畫,304,102,群A：客家文化研究資料的發掘、應用與典藏1.竹苗地區古文書資料整理中程計畫2.產業與族群：製腦與茶業3.台灣客籍「大河小說」作家訪談與研究資料編纂4.地方、史料與方法：客家社區歷史與地方寫作的實作與探討5.親屬與性別：閩西、粵東、北台灣客家家族史與女性口述史料蒐集與整理6.《全球客家研究》期刊出版計畫群B：科技與族群文化：傳播科技與客家族群之互動1.全球客家網路社群之資源投入與經營績效2.利用眼動追蹤法探討客家文化設計風格與特徵對觀者偏好之影響3.客家族群想像的現代性：其起源與散佈4.3D雷射掃描應用與客家文化虛擬博物館建置計畫5.看見。橫山！客庄農村雲端數位互動導覽服務系統建置計畫6.以再現與產製觀點探討網路媒體與客家文化
國立中央大學,「2013客家文化傳承與族群永續發展研究」計畫,284,102,整合計畫一：「客家專書撰寫」1.從族群代表機關觀點析探客家文化重點發展區政策網絡--以桃園縣為例2.台灣的客家環境運動──一場起於反水庫卻無永止盡的社區運動3.「客家詞彙與文化」專書寫作計畫4.客家在台北：台北客家社群的族群想像與社群邊界5.「客家文化與觀光的建構」、「族群與文化政策」專書寫作計畫6.「『客家區域』與『客家產業』：以鳳山溪為例」專書寫作計畫7.我國客家行政機關的公私治理模式8.《台灣客閩語比較手冊》專書寫作計畫整合計畫二：「客家文化傳承研究計畫」1.印尼亞齊客家人改信伊斯蘭教之過程及其客家認同探究2.清代地方志中的客家書寫與客家形象建構：一項關於臺灣與大陸東南沿海的比較研究整合計畫三：「客家文化交流與推廣」1.客家電子報2.第十三屆研究生客家學術論文研討會3.發行《客家公共事務學報》
國?聯合大學,客家文化創意產業及語文創新視野之研究,223,102,1.客家流行音樂獨立廠牌經營策略之研究2.客家文化創意核心關鍵點之前瞻研究─以形塑美學山城‧木雕之都特色亮點城市「三義」為例3.從社會語音學觀點探討卓蘭鎮客語方言之聲調及其變異4.“情歸大地”中客家諺語的隱喻現象及其文化意涵5.國立?合大學開設「客家語言與文化」通識課程計畫6.「客家文化創意產業及語?創新視野之研究」成果發表會7.苗栗客家文化園區經營策略之研究8.擂茶的客家文化意象與產業發展9.苗栗客庄藍染的創意研發與創新推廣10.苗栗客家陶瓷產業創意發展之研究11.發展客家地區觀光衛星帳（TSA）之可行性評估：竹苗地區觀光產業產值評估模式修正初探12.觀光群聚下客家文創產業國際化之初探
