市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/12,絲瓜麵線
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/12,茄汁肉片
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/12,蘋果
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/12,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/12,高麗菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/13,玉米肉末
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/13,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/13,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/13,馬鈴薯燉肉
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/13,鮮菇雞湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/13,鵝白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/14,地瓜湯圓
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/14,大陸A
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/14,炒粄條
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/14,花枝排
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/14,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/15,大瓜魚丸湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/15,油菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/15,牛乳
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/15,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/15,糖醋魚丁
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/15,菜脯肉燥
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/15,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/16,滷雞翅
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/16,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/16,蛋酥白菜滷
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/16,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/16,香腸
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/16,鵝白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/19,南瓜蒸蛋
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/19,柳丁
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/19,泡菜肉片
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/19,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/19,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/19,青江菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/19,青菜蛋花湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/20,什錦冬粉
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/20,大白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/20,玉米排骨湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/20,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/20,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/20,豆瓣雞丁
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/21,小籠湯包
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/21,沙茶炒米苔目
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/21,綠豆湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/21,美生菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/21,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/22,有機小松菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/22,當歸鴨湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/22,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/22,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/22,銀芽肉絲
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/22,香酥魚片
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/23,客家小炒
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/23,榨菜肉絲湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/23,照燒雞丁
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/23,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/23,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/23,高麗菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/26,小番茄
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/26,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/26,紅蔘炒蛋
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/26,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/26,豆腐味噌湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/26,醬汁豬排
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/26,高麗菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/27,扁蒲
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/27,打拋豬肉
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/27,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/27,白菜粉絲
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/27,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/27,關東煮
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/28,什錦炒麵
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/28,大陸A
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/28,炸春捲
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/28,紅豆薏仁湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/28,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/29,四神湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/29,大瓜燴雙片
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/29,有機小松菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/29,牛乳
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/29,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/29,蔥燒魚
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/29,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/30,什錦珍菇
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/30,有機奶白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/30,橘子
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/30,白菜肉羹湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/30,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/30,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/30,鹹酥雞
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/01,有機小白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/01,柳丁
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/01,海芽蛋花湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/01,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/01,紅燒雙薯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/01,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/01,香酥雞排
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/02,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/02,空心菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/02,絲瓜燴蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/02,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/02,豆瓣蒸魚
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/02,鮮菇肉絲湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/05,南瓜濃湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/05,瓜子肉燥
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/05,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/05,胡瓜燴鮮菇
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/05,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/05,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/06,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/06,紅燒肉丁
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/06,茶壺湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/06,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/06,高麗菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/06,麻婆豆腐
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/07,咖哩炒飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/07,大白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/07,椰漿西米露
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/07,滷福州丸
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/07,百香果
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/07,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/08,三色蒸蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/08,塔香魚丁
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/08,有機小白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/08,玉米濃湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/08,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/08,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/09,大陸A
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/09,客家小炒
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/09,海帶結排骨湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/09,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/09,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/09,豆瓣雞丁
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/12,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/12,白菜羹
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/12,絲瓜麵線
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/12,茄汁肉片
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/12,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/12,高麗菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/13,玉米肉末
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/13,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/13,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/13,馬鈴薯燉肉
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/13,鮮菇雞湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/13,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/14,地瓜湯圓湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/14,大陸A
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/14,炒粄條
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/14,花枝排
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/14,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/15,大瓜魚丸湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/15,油菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/15,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/15,糖醋魚丁
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/15,菜脯肉燥
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/15,蘋果
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/15,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/16,扁蒲
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/16,滷雞翅
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/16,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/16,羅宋湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/16,蛋酥白菜滷
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/16,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/19,南瓜蒸蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/19,泡菜肉片
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/19,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/19,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/19,青江菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/19,青菜蛋花湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/20,什錦冬粉
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/20,大白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/20,炸雞腿
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/20,玉米排骨湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/20,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/20,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/21,瘦肉鹹粥
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/21,美生菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/21,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/21,鮮奶饅頭
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/22,有機小松菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/22,柳丁
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/22,當歸鴨湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/22,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/22,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/22,銀芽肉絲
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/22,香酥魚片
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/23,刈薯炒木耳
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/23,有機青江菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/23,榨菜肉絲湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/23,照燒雞丁
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/23,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/23,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/26,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/26,蕃茄炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/26,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/26,豆腐味噌湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/26,醬汁豬排
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/26,高麗菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/27,扁蒲
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/27,打拋豬肉
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/27,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/27,白菜粉絲
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/27,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/27,關東煮
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/28,什錦炒麵
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/28,有機小芥菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/28,炸春捲
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/28,紅豆薏仁湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/28,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/29,大瓜燴雙片
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/29,小番茄
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/29,有機青江菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/29,牛乳
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/29,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/29,絲瓜麵線湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/29,蔥燒魚
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/29,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/30,什錦珍菇
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/30,地瓜葉
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/30,白菜肉羹湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/30,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/30,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/11/30,鹹酥雞
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/01,有機小松菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/01,海芽蛋花湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/01,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/01,紅燒雙薯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/01,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/01,香酥雞排
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/02,柳丁
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/02,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/02,空心菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/02,絲瓜燴蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/02,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/02,豆瓣蒸魚
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/02,鮮菇肉絲湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/05,南瓜濃湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/05,瓜子肉燥
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/05,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/05,胡瓜燴鮮菇
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/05,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/05,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/06,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/06,紅燒肉丁
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/06,茶壺湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/06,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/06,高麗菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/06,麻婆豆腐
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/07,咖哩炒飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/07,大白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/07,椰漿西米露
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/07,滷福州丸
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/07,百香果
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/07,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/09,客家小炒
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/09,有機小白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/11/09,海帶結排骨湯
