UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080906,女,劉彭秀英,0250716,1080831,嘉義市東區
1080906,男,劉邦溪,0461204,1080830,嘉義縣溪口鄉
1080906,女,李許娥,0141020,1080830,嘉義縣民雄鄉
1080906,男,鄭安慶,0650813,1080904,嘉義縣竹崎鄉
1080907,男,羅文雄,0271023,1080724,嘉義市西區
1080907,女,嚴素蓮,0231101,1080813,嘉義縣大林鎮
1080907,男,蔡炳嘉,0280827,1080818,嘉義縣布袋鎮
1080907,女,楊呂珠菊,0400918,1080819,嘉義縣大林鎮
1080907,男,陳建銘,0551223,1080826,嘉義縣中埔鄉
1080907,男,陳正道,0440318,1080824,雲林縣水林鄉
1080907,女,郭陳貴美,0320202,1080821,嘉義縣竹崎鄉
1080907,男,孫清連,0450107,1080827,雲林縣水林鄉
1080907,男,劉彥彤,0620308,1080825,嘉義市東區
1080907,男,黃泰隆,0340823,1080826,嘉義縣朴子市
1080907,男,徐南,0180405,1080825,嘉義縣東石鄉
1080907,女,李罔飼,0160514,1080829,臺南市鹽水區
1080907,男,籃朝攷,0400412,1080827,嘉義縣水上鄉
1080907,男,王順德,0580816,1080830,嘉義市西區
1080907,男,謝金富,0140401,1080829,嘉義縣梅山鄉
1080907,男,巫嘉芳,0560805,1080827,嘉義市東區
1080907,女,歐芮臻,0480207,1080830,雲林縣斗南鎮
1080907,男,張俊童,0340421,1080830,臺南市鹽水區
1080907,女,施林知理,0190809,1080826,嘉義縣義竹鄉
1080907,男,黃芳光,0311126,1080828,雲林縣水林鄉
1080907,女,何柯花子,0340819,1080830,嘉義縣太保市
1080907,男,劉寧潭,0390720,1080829,嘉義縣竹崎鄉
1080907,女,蔡馬素娥,0230924,1080828,嘉義市東區
1080907,男,鍾坤宗,0301123,1080828,嘉義縣梅山鄉
1080907,男,蔡國雄,0300528,1080831,嘉義市東區
1080907,男,蕭永清,0280623,1080829,嘉義縣大林鎮
1080907,女,陳黃冊,0240510,1080830,嘉義縣朴子市
1080907,男,吳金龍,0420620,1080901,南投縣水里鄉
1080907,男,郭宗榮,0541014,1080830,嘉義縣太保市
1080907,女,陳江送妹,0160209,1080901,嘉義縣朴子市
1080907,男,何添桂,0500724,1080901,嘉義縣民雄鄉
1080907,女,李伍秋季,0281020,1080826,嘉義縣鹿草鄉
1080907,女,陳黃金敏,0470601,1080831,嘉義縣新港鄉
1080907,女,張準,0220810,1080901,嘉義縣東石鄉
1080907,男,翁信巖,0470130,1080905,臺中市和平區
1080908,女,林蔡桂花,0130517,1080818,嘉義市西區
1080908,女,翁金,0161108,1080823,嘉義縣梅山鄉
1080908,女,陳吳秀春,0200425,1080824,嘉義市東區
1080908,女,王何素蓮,0300130,1080822,嘉義縣新港鄉
1080908,男,蕭富彥,0300601,1080826,嘉義市東區
1080908,女,簡美淑,0261122,1080823,嘉義縣大林鎮
1080908,女,郭林富子,0321020,1080826,雲林縣水林鄉
1080908,男,陳萬得,0240502,1080827,嘉義縣鹿草鄉
1080908,女,劉蔡阿葉,0320811,1080825,嘉義縣東石鄉
1080908,男,劉玉崑,0251205,1080826,嘉義縣水上鄉
1080908,女,黃游錦囊,0210326,1080823,嘉義市西區
1080908,男,李國清,0430913,1080827,嘉義市西區
1080908,男,魏新芳,0550225,1080828,臺南市白河區
1080908,男,蔡水涷,0221012,1080827,雲林縣口湖鄉
1080908,男,施正義,0420718,1080828,嘉義市西區
1080908,男,吳盛文,0440620,1080829,嘉義市西區
1080908,男,王德助,0560617,1080830,嘉義縣阿里山鄉
1080908,女,李許月娥,0380925,1080830,嘉義縣中埔鄉
1080908,女,賴仁心,0290111,1080830,嘉義縣水上鄉
1080908,男,陳福星,0061002,1080830,嘉義市東區
1080908,女,廖黃美惠,0280228,1080830,嘉義縣六腳鄉
1080908,男,廖淇彰,0651206,1080831,嘉義縣六腳鄉
1080908,女,江簡錦秀,0190206,1080831,嘉義縣大林鎮
1080908,男,王漢卿,0240916,1080830,雲林縣斗六市
1080908,女,楊碧容,0521204,1080831,嘉義市西區
1080908,男,侯水源,0290531,1080901,嘉義市東區
1080908,男,陳吉助,0320812,1080823,嘉義縣大林鎮
1080908,女,鄭高阿真,0240401,1080828,嘉義縣東石鄉
1080908,男,沈登玉,0171001,1080828,嘉義縣番路鄉
1080908,男,李嘉祥,0420602,1080830,嘉義縣朴子市
1080908,女,蘇蕭月珠,0400916,1080829,嘉義市西區
1080908,男,陳木春,0240519,1080901,雲林縣斗六市
1080908,女,林素蘭,0310607,1080829,嘉義縣新港鄉
1080908,女,鄭慧如,0550918,1080902,嘉義縣太保市
1080908,男,王文沛,0451120,1080902,嘉義市東區
1080908,女,鄭陳笑,0170312,1080825,嘉義縣東石鄉
1080908,男,方榮昌,0410904,1080901,嘉義縣朴子市
1080908,男,林聰隆,0330708,1080902,雲林縣斗六市
1080908,男,林嘉書,0620718,1080901,嘉義縣新港鄉
1080908,男,葉聰嚴,0530826,1080902,嘉義縣梅山鄉
1080908,男,蔡木勝,0320119,1080901,嘉義縣梅山鄉
1080908,男,賴耀燦,0201117,1080830,嘉義縣民雄鄉
1080908,男,何朝財,0530612,1080903,嘉義縣水上鄉
1080908,女,池傅金葉,0281006,1080902,嘉義縣水上鄉
1080908,女,王涂綢,0311218,1080901,嘉義縣朴子市
1080908,男,黃琮翰,0650124,1080829,嘉義縣東石鄉
1080908,男,陳定鴻,0460222,1080902,嘉義縣大林鎮
1080908,女,洪春美,0450530,1080902,嘉義縣朴子市
1080909,男,賴建宏,0450408,1080720,嘉義市東區
1080909,男,王金富,0550311,1080825,嘉義縣太保市
1080909,男,林重秋,0370510,1080826,嘉義縣水上鄉
1080909,男,李錦焜,0191215,1080828,嘉義市東區
1080909,男,廖鴻吉,0421128,1080828,嘉義縣大林鎮
1080909,男,趙元福,0530414,1080828,嘉義縣朴子市
1080909,男,楊勝吉,0480410,1080829,嘉義縣民雄鄉
1080909,女,蔡淑美,0430905,1080830,嘉義市東區
1080909,女,王蘇玉治,0290314,1080830,嘉義市西區
1080909,女,邱李雲霞,0231110,1080830,嘉義縣民雄鄉
1080909,男,張效騫,0201207,1080831,嘉義縣竹崎鄉
1080909,女,何陳來富,0311101,1080829,嘉義縣民雄鄉
1080909,女,賴月香,0270301,1080902,嘉義市東區
1080909,女,姚蘇金櫻,0381205,1080827,嘉義市西區
1080909,女,陳黃金花,0221102,1080901,嘉義縣鹿草鄉
1080909,女,羅寬,0580920,1080902,嘉義縣民雄鄉
1080909,女,許秀琴,0450930,1080902,嘉義市西區
1080909,男,陳錫銀,0450428,1080830,南投縣南投市
1080909,女,吳無比,0241125,1080902,雲林縣水林鄉
1080909,女,陳范麗春,0190309,1080831,嘉義縣溪口鄉
1080909,女,何美麗,0490514,1080903,新北市土城區
1080909,女,林侯淑媛,0160904,1080831,嘉義縣新港鄉
1080909,男,林瑞榮,0500423,1080901,嘉義縣番路鄉
1080909,男,黃水錦,0210326,1080903,嘉義縣太保市
1080909,女,毛李美,0470421,1080903,嘉義縣阿里山鄉
1080909,男,賴銘宮,0620612,1080904,雲林縣古坑鄉
1080909,不詳,曹巧湲之女,1080905,1080905,臺南市六甲區
1080910,女,張陳玉,0201223,1080902,嘉義縣民雄鄉
1080910,男,何哲瑋,0700517,1080903,嘉義縣民雄鄉
1080910,女,方稻芳,0380626,1080903,嘉義縣民雄鄉
1080910,男,孫丁,0171116,1080903,嘉義市東區
1080910,男,張清江,0390302,1080904,嘉義市東區
1080910,男,黃炳河,0200409,1080903,嘉義縣民雄鄉
1080910,女,梁王金碧,0270926,1080905,嘉義市東區
1080910,女,江張李碧蓮,0210316,1080906,嘉義縣大林鎮
1080911,女,洪高錦容,0211212,1080831,嘉義市西區
1080911,男,吳冠成,0521120,1080901,雲林縣北港鎮
1080911,男,張哲華,0370802,1080903,嘉義縣大林鎮
1080911,男,黃新秋,0180504,1080903,嘉義市東區
1080911,女,謝凰瑄,0680317,1080902,嘉義縣民雄鄉
1080911,男,何玉柱,0320907,1080907,嘉義縣水上鄉
1080911,女,林黃麗雲,0390319,1080905,雲林縣北港鎮
1080912,女,吳蕭富美,0281211,1080829,嘉義市西區
1080912,女,羅沈秀梅,0160831,1080831,嘉義縣水上鄉
1080912,男,林連種,0281120,1080901,嘉義縣竹崎鄉
1080912,男,李隆泉,0560703,1080901,嘉義市西區
1080912,女,陳王環,0140115,1080831,嘉義縣鹿草鄉
1080912,女,李吳碧霞,0240708,1080901,臺南市白河區
1080912,男,吳南山,0270317,1080902,嘉義市西區
1080912,男,莊春風,0350720,1080830,嘉義縣東石鄉
1080912,女,呂宜芹,0950508,1080830,嘉義市西區
1080912,男,江慶隆,0310115,1080902,嘉義市西區
1080912,男,葉國輝,0481207,1080903,嘉義縣新港鄉
1080912,女,江銀梅,0171023,1080905,嘉義市東區
1080912,女,張黃淑貞,0220218,1080901,嘉義縣鹿草鄉
1080912,男,吳樹霖,0221123,1080902,嘉義市東區
1080912,男,陳水筌,0240214,1080902,嘉義市西區
1080912,男,李老居,0150806,0180901,嘉義縣水上鄉
1080912,男,余木山,0460128,1080905,嘉義市西區
1080912,女,葉靜綺,0690822,1080905,嘉義縣新港鄉
1080912,男,徐壽僧,0200923,1080905,嘉義縣水上鄉
1080912,男,許丁閂,0260320,1080905,嘉義縣民雄鄉
1080912,男,王福松,0450425,1080905,嘉義縣東石鄉
1080912,女,劉柯英,0140628,1080906,苗栗縣頭屋鄉
1080912,女,吳蔡菁梅,0420929,1080903,嘉義縣東石鄉
1080913,男,李文煥,0490204,1080824,臺中市北屯區
1080913,女,何周春,0261022,1080831,嘉義縣民雄鄉
1080913,男,蔡西鄉,0260524,1080831,雲林縣北港鎮
1080913,男,陳金獅,0180401,1080830,嘉義縣大林鎮
1080913,男,侯北,0130518,1080831,嘉義縣朴子市
1080913,女,陳戴玉滿,0350203,1080901,嘉義市東區
1080913,女,許邱秀雲,0210703,1080903,嘉義市西區
1080913,女,蔡李阿雀,0281029,1080902,嘉義縣布袋鎮
1080913,男,蔡英賢,0371210,1080831,嘉義縣大林鎮
1080913,男,陳如裕,0221220,1080903,嘉義縣溪口鄉
1080913,女,蔡吳春花,0310119,1080901,嘉義縣東石鄉
1080913,男,洪欽輝,0220901,1080903,嘉義縣民雄鄉
1080913,男,蕭松根,0180812,1080902,嘉義市西區
1080913,女,余魏富美,0270528,1080904,嘉義市西區
1080913,男,魏日增,0490106,1080906,臺南市白河區
1080913,女,李玉仔,0161106,1080904,嘉義市西區
1080913,女,吳華,0131130,1080904,雲林縣土庫鎮
1080913,男,黃森,0221230,1080903,嘉義縣竹崎鄉
1080913,男,江朝溢,0460512,1080906,嘉義縣大林鎮
1080913,男,賴芳評,0650215,1080906,嘉義市西區
1080913,男,劉明發,0610810,1080901,嘉義市西區
1080913,男,蔡福慶,0520308,1080906,嘉義縣東石鄉
1080913,男,徐清隆,0210821,1080905,嘉義縣水上鄉
1080913,女,黃銀,0170212,1080902,嘉義市西區
1080913,男,張耀東,0170116,1080904,嘉義市西區
1080913,女,楊詠涵,0610529,1080903,嘉義縣民雄鄉
1080913,女,林王月英,0321225,1080908,嘉義市東區
1080913,男,郭水神,0100201,1080908,雲林縣水林鄉
1080913,男,洪堂益,0490924,1080906,嘉義縣水上鄉
1080914,女,宋如盈,0470301,1080827,嘉義市西區
1080914,男,黃焙城,0231116,1080827,雲林縣水林鄉
1080914,男,林河洲,0191001,1080830,嘉義縣民雄鄉
1080914,女,陳京,0261214,1080828,嘉義縣新港鄉
1080914,女,葉賴月桂,0200811,1080901,嘉義市西區
1080914,女,黃杜玉燕,0140625,1080902,高雄市岡山區
1080914,女,曾蔡春,0160105,1080831,嘉義縣布袋鎮
1080914,男,鄭坤楠,0400417,1080901,雲林縣口湖鄉
1080914,女,侯黃,0200102,1080901,嘉義縣朴子市
1080914,女,鄭黃罔市,0200109,1080830,嘉義市西區
1080914,女,林王茶花,0280305,1080901,嘉義縣竹崎鄉
1080914,女,江素蓮,0220424,1080901,嘉義市東區
1080914,女,蔡玉綢,0350610,1080901,嘉義縣六腳鄉
1080914,男,鄒文銘,0260301,1080903,嘉義縣水上鄉
1080914,男,陳德來,0271028,1080901,嘉義縣朴子市
1080914,女,李黃鉗,0230321,1080902,嘉義縣東石鄉
1080914,男,林旭禎,0370101,1080903,雲林縣虎尾鎮
1080914,男,胡欽進,0400312,1080905,嘉義市東區
1080914,男,黃重貴,0310111,1080906,嘉義市東區
1080914,男,朱宏仁,0431208,1080906,嘉義縣竹崎鄉
1080914,男,李陽,0270923,1080905,雲林縣北港鎮
1080914,男,林根,0191203,1080902,雲林縣大埤鄉
1080914,男,賴蒼俊,0180520,1080904,嘉義縣民雄鄉
1080914,女,張林香,0320207,1080906,嘉義市西區
1080914,女,林陳滿,0280729,1080905,嘉義縣新港鄉
1080914,女,劉謝市,0250827,1080908,嘉義縣太保市
1080914,男,張智雄,0281107,1080908,嘉義市東區
1080914,男,陳正榮,0440721,1080907,嘉義市西區
1080914,女,林曾好,0121208,1080905,嘉義市東區
1080914,男,呂有仁,0461123,1080908,嘉義縣六腳鄉
1080914,男,吳錦文,0380808,1080908,嘉義縣民雄鄉
1080914,女,彭曹貞雲,0280403,1080909,嘉義縣民雄鄉
1080914,女,李美芳,0231009,1080904,嘉義縣朴子市
1080914,男,林國材,0351125,1080908,嘉義縣東石鄉
1080914,男,洪瑞德,0400918,1080905,新北市三重區
1080914,男,蔡春雄,0330125,1080903,嘉義縣太保市
1080915,男,黃俊哲,0430107,1080903,嘉義縣義竹鄉
1080915,男,王清樑,0270727,1080907,嘉義市西區
1080915,男,蔡啟明,0431006,1080906,雲林縣北港鎮
1080915,男,何聰池,0370203,1080909,嘉義縣新港鄉
1080915,男,林龍義,0290630,1080908,雲林縣斗六市
1080916,男,白阿興,0210124,1080829,嘉義縣水上鄉
1080916,男,黃歪,0150802,1080829,嘉義縣東石鄉
1080916,男,林繼昌,0240101,1080902,嘉義市西區
1080916,女,霄羅鸞,0280602,1080831,嘉義縣鹿草鄉
1080916,女,周廖意,0131110,1080903,嘉義市東區
1080916,男,蕭勝賢,0240710,1080903,嘉義市東區
1080916,女,楊顏金蘭,0250214,1080903,嘉義縣東石鄉
1080916,女,李蔡素緣,0220520,1080904,嘉義市東區
1080916,男,黃木連,0241104,1080903,嘉義縣竹崎鄉
1080916,男,蘇銘輝,0481214,1080906,嘉義縣水上鄉
1080916,女,許張貞,0120705,1080905,嘉義縣民雄鄉
1080916,男,邱宗秋,0291022,1080902,嘉義縣中埔鄉
1080916,女,李賴成,0171210,1080903,嘉義縣竹崎鄉
1080916,女,魏陳秀美,0190904,1080903,雲林縣北港鎮
1080916,男,方德興,0260131,1080904,嘉義縣中埔鄉
1080916,男,王炳太,0281125,1080906,嘉義市東區
1080916,女,陳與,0210920,1080906,嘉義市西區
1080916,女,張林敏,0280515,1080903,嘉義縣民雄鄉
1080916,女,陳張玉鳳,0311106,1080905,嘉義市西區
1080916,女,吳水玉,0300120,1080908,嘉義市西區
1080916,女,廖綠葉,0211020,1080908,嘉義市東區
1080916,女,許鄭雪花,0201101,1080908,嘉義縣新港鄉
1080916,男,葉振興,0520103,1080908,嘉義縣民雄鄉
1080916,女,吳簡淑貞,0250313,1080908,嘉義縣大林鎮
1080916,女,郭陳秀花,0160820,1080909,嘉義市東區
1080916,男,張賜彰,0540404,1080907,嘉義縣大林鎮
1080916,男,陳文龍,0630605,1080909,嘉義市西區
1080916,女,洪盧玉葉,0241114,1080908,嘉義縣新港鄉
1080916,女,賴林碧雲,0200218,1080908,嘉義縣太保市
1080916,男,蕭世民,0761218,1080908,嘉義縣布袋鎮
1080916,女,蔡美玲,0371029,1080910,嘉義縣水上鄉
1080916,男,李中榮,0610720,1080909,嘉義縣朴子市
1080916,女,楊曾雪霞,0371114,1080910,嘉義市東區
1080916,女,馬黃阿娥,0311210,1080910,嘉義市東區
1080916,女,李徐文代,0300211,1080909,嘉義縣大林鎮
1080916,男,吳憲文,0570531,1080910,嘉義縣水上鄉
1080916,男,許三照,0020402,0710404,雲林縣北港鎮
1080917,女,李陳阿香,0230831,1080907,嘉義縣新港鄉
1080917,女,安劉富美,0300215,1080907,嘉義市東區
1080917,女,涂陳美桃,0310126,1080910,嘉義縣朴子市
1080917,女,簡若羽,0850213,1080911,嘉義縣民雄鄉
1080917,男,劉文施,0341202,1080909,嘉義縣溪口鄉
1080918,女,陳王娘,0180422,1080901,嘉義市西區
1080918,女,詹麗慧,0390302,1080903,嘉義市西區
1080918,男,李耀宗,0210706,1080906,嘉義市東區
1080918,女,陳羅富美,0290222,1080905,嘉義市西區
1080918,女,黃快,0231017,1080906,新北市三重區
1080918,男,林火木,0220126,1080907,嘉義縣民雄鄉
1080918,男,吳竹堅,0260602,1080904,嘉義縣溪口鄉
1080918,女,黃梅,0270617,1080908,嘉義縣竹崎鄉
1080918,女,于淑萍,0410406,1080909,嘉義縣中埔鄉
1080918,女,吳侯金蘭,0280402,1080909,嘉義市東區
1080918,男,陳永福,0360319,1080909,嘉義縣民雄鄉
1080918,男,黃捷,0861017,1080910,嘉義市東區
1080918,男,陳石清,0240218,1080907,嘉義縣新港鄉
1080918,女,王珮甄,0580321,1080910,基隆市安樂區
1080918,男,楊來發,0261030,1080908,嘉義縣中埔鄉
1080918,女,羅李秋,0220913,1080907,嘉義縣水上鄉
1080918,男,陳宗義,0480308,1080910,嘉義縣新港鄉
1080918,女,曾美妹,0441025,1080911,嘉義市東區
1080918,男,陳朝文,0390329,1080909,嘉義縣朴子市
1080918,女,賴金鳳,0200215,1080906,嘉義市西區
1080918,女,楊侯珠玉,0220909,1080910,嘉義縣太保市
1080918,女,呂蔡阿玉,0280625,1080909,嘉義市西區
1080918,女,翁何嬌蓮,0200123,1080910,嘉義縣梅山鄉
1080918,男,李志超,0600301,1080912,梧南村
1080918,男,盧錦枝,0240525,1080912,嘉義市東區
1080918,女,邱怡嘉,0670126,1080912,嘉義縣中埔鄉
1080918,男,鍾良藏,0330903,1080912,嘉義市東區
1080918,女,楊秀梅,0500223,1080911,屏東縣枋寮鄉
1080918,女,李葉綿,0270722,1080914,雲林縣北港鎮
1080919,女,簡江菊,0220217,1080906,嘉義縣大林鎮
1080919,女,蘇洪愛,0351110,1080908,嘉義縣梅山鄉
1080919,女,李姚清利,0190714,1080909,嘉義縣民雄鄉
1080919,男,黃金貴,0360112,1080911,嘉義縣大林鎮
1080919,女,賴何金止,0180118,1080912,嘉義縣民雄鄉
1080919,男,蔡勝雄,0320607,1080911,嘉義縣鹿草鄉
1080919,男,黃喬安,0660224,1080914,嘉義縣六腳鄉
1080920,男,呂文慶,0361102,1080831,屏東縣屏東市
1080920,男,龔海平,0220501,1080901,雲林縣水林鄉
1080920,女,黃河櫻,0501201,1080901,嘉義縣梅山鄉
1080920,男,黃昇,0261218,1080903,嘉義縣鹿草鄉
1080920,女,陳吳金,0250310,1080904,雲林縣古坑鄉
1080920,男,嚴光耀,0240802,1080905,嘉義縣梅山鄉
1080920,女,林李秀,0300320,1080906,雲林縣口湖鄉
