機構代碼,機構名稱,權屬別,型態別,縣市鄉鎮,電話,地址,診療科別,醫師,中醫師,牙醫師,藥師,藥劑生,護理師,護士,助產士,助產師,醫事檢驗師,醫事檢驗生,物理治療師,職能治療師,醫事放射師,醫事放射士,物理治療生,職能治療生,呼吸治療師,諮商心理師,臨床心理師,營養師,語言治療師,牙體技術師,聽力師,牙體技術生,驗光師,驗光生
4101200019,有全醫療社團法人景美牙醫診所,醫療社團法人診所,牙醫診所,臺北市文山區,29339793,臺北市文山區景美街20號3樓,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4102050013,和平醫療社團法人章玟琇中醫診所,醫療社團法人診所,中醫診所,高雄市三民區,07-3874234,高雄市三民區九如一路171號1樓,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4131050027,有全醫療社團法人有全牙醫診所,醫療社團法人診所,牙醫診所,新北市新店區,229101388,新北市新店區北新路二段164號1樓,,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3843070023,世昌中醫診所,私立中醫診所,中醫一般診所,屏東縣麟洛鄉,08_7211111,屏東縣麟洛鄉民權路9號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3843091059,聖德昌中醫診所,私立中醫診所,中醫一般診所,屏東縣里港鄉,08-7757998,屏東縣里港鄉中山路102號,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3843100017,大仁中醫診所,私立中醫診所,中醫一般診所,屏東縣鹽埔鄉,08_7935395,屏東縣鹽埔鄉新二村維新路５２之３號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3843130079,銓泰中醫診所,私立中醫診所,中醫一般診所,屏東縣內埔鄉,08-7790095,屏東縣內埔鄉南寧路２０９號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3843131129,平安中醫診所,私立中醫診所,中醫診所,屏東縣內埔鄉,8.7693116,屏東縣內埔鄉南寧路１９６號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3843161047,崇益中醫診所,私立中醫診所,中醫一般診所,屏東縣枋寮鄉,08-8780351,屏東縣枋寮鄉中山路246-5號,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3843161056,惠鳴中醫診所,私立中醫診所,中醫一般診所,屏東縣枋寮鄉,08-8717166,屏東縣枋寮鄉中山路二段250號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3843201028,振德中醫診所,私立中醫診所,中醫一般診所,屏東縣南州鄉,08-8646699,屏東縣南州鄉仁里村人和路52號,,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3843211024,張世材中醫診所,私立中醫診所,中醫診所,屏東縣佳冬鄉,8.8665665,屏東縣佳冬鄉石光村中山路150號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3842011931,立群中醫診所,私立中醫診所,中醫一般診所,高雄市鳳山區,07-7616908,高雄市鳳山區五甲二路365號,,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3842011940,長榮中醫診所,私立中醫診所,中醫一般診所,高雄市鳳山區,8226874,高雄市鳳山區五甲二路566、568號,,0,4,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3842012036,多寶中醫診所,私立中醫診所,中醫一般診所,高雄市鳳山區,07-7197883,高雄市鳳山區經武路二七一號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3842012045,建安中醫診所,私立中醫診所,中醫一般診所,高雄市鳳山區,8311119,高雄市鳳山區五甲二路五五三號,,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3842012214,心香中醫診所,私立中醫診所,中醫一般診所,高雄市鳳山區,07-7808308,高雄市鳳山區八德路二段222號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3842012232,順德中醫診所,私立中醫診所,中醫一般診所,高雄市鳳山區,07-7651256,高雄市鳳山區新富路292號1樓,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3842012250,甘草堂中醫診所,私立中醫診所,中醫一般診所,高雄市鳳山區,07-7806262,高雄市鳳山區文化西路1號及3號1、2樓,,0,2,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3841310266,吉祥中醫聯合診所,私立中醫診所,中醫診所,臺南市永康區,06-2330973,臺南市永康區埔園里龍埔街472號,,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3841310300,大千中醫診所,私立中醫診所,中醫診所,臺南市永康區,06-2013437,臺南市永康區復華里復國一路501號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3841311361,健宏中醫聯合診所,私立中醫診所,中醫診所,臺南市永康區,06-2317819,臺南市永康區埔園里四維街2號,,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3841311389,忠義中醫聯合診所,私立中醫診所,中醫一般診所,臺南市永康區,06-2534937,臺南市永康區蔦松里蔦松一街29號,,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3841311441,同心堂中醫診所,私立中醫診所,中醫診所,臺南市永康區,06-2040218,臺南市永康區永康里永大路二段1162號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3841311487,江銘酌中醫診所,私立中醫診所,中醫診所,臺南市永康區,06-3026670,臺南市永康區五王里振興路88號1樓,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3841311521,王建發中醫診所,私立中醫診所,中醫診所,臺南市永康區,06-2331213,臺南市永康區網寮里文化路369號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3841311567,千祥中醫診所,私立中醫診所,中醫診所,臺南市永康區,06-3027116,臺南市永康區大橋里大橋二街221號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3841311665,劉俊良中醫診所,私立中醫診所,中醫診所,臺南市永康區,06-2718688_2730279,臺南市永康區崑山里永大路2段123號1樓,,0,3,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839011392,重德中醫診所,私立中醫診所,中醫一般診所,雲林縣斗六市,5322900,雲林縣斗六市成功路407號,,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839011409,新生中醫診所,私立中醫診所,中醫診所,雲林縣斗六市,922328273,雲林縣斗六市六合街97號,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839011418,安賢中醫診所,私立中醫診所,中醫診所,雲林縣斗六市,05-5362968,雲林縣斗六市上海路136號1樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839011427,東方中醫診所,私立中醫診所,中醫診所,雲林縣斗六市,5361010,雲林縣斗六市中山路339-1號1樓,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839020015,乾光中醫診所,私立中醫診所,中醫一般診所,雲林縣斗南鎮,55976072,雲林縣斗南鎮埤麻里２４號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839020033,信安中醫診所,私立中醫診所,中醫一般診所,雲林縣斗南鎮,05_5977717,雲林縣斗南鎮民權路６之１號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839020079,聖德中醫診所,私立中醫診所,中醫一般診所,雲林縣斗南鎮,05_5971955,雲林縣斗南鎮南昌西路52-1號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839020097,狀元堂中醫診所,私立中醫診所,中醫一般診所,雲林縣斗南鎮,05_5963633,雲林縣斗南鎮明昌里延平路二段４７８號,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839020113,國際中醫診所,私立中醫診所,中醫一般診所,雲林縣斗南鎮,05_5968379,雲林縣斗南鎮民權路31號,,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839021156,大春堂中醫診所,私立中醫診所,中醫一般診所,雲林縣斗南鎮,05-5960629,雲林縣斗南鎮明昌里中正路二四五號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839030066,太和堂中醫診所,私立中醫診所,中醫一般診所,雲林縣虎尾鎮,56323070,雲林縣虎尾鎮工專路６５號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839030146,佳樟中醫診所,私立中醫診所,中醫一般診所,雲林縣虎尾鎮,05_6321121,雲林縣虎尾鎮光復路２００號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839030155,明德堂中醫診所,私立中醫診所,中醫一般診所,雲林縣虎尾鎮,05_6337876,雲林縣虎尾鎮東仁里民族路23-2、23-3號,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839030173,立仁中醫診所,私立中醫診所,中醫一般診所,雲林縣虎尾鎮,05_6322978,雲林縣虎尾鎮立仁街十五號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839030182,宏儒中醫診所,私立中醫診所,中醫一般診所,雲林縣虎尾鎮,05-6321120,雲林縣虎尾鎮新興里光復路309號,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839031205,張中醫診所,私立中醫診所,中醫一般診所,雲林縣虎尾鎮,05-6364443,雲林縣虎尾鎮和平路21之2號1樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839031303,東方虎尾中醫診所,私立中醫診所,中醫一般診所,雲林縣虎尾鎮,05-6364978,雲林縣虎尾鎮中正路329號,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839031330,南光中醫診所,私立中醫診所,中醫診所,雲林縣虎尾鎮,05-6364669,雲林縣虎尾鎮新生路62-1號1樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839031349,辰欣中醫診所,私立中醫診所,中醫診所,雲林縣虎尾鎮,,雲林縣虎尾鎮中山里中山路62號,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839040035,復春中醫診所,私立中醫診所,中醫一般診所,雲林縣西螺鎮,55868225,雲林縣西螺鎮光復西路１２０號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839040053,成功中醫診所,私立中醫診所,中醫一般診所,雲林縣西螺鎮,55862304,雲林縣西螺鎮平和路１８５號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3839040062,建成中醫診所,私立中醫診所,中醫一般診所,雲林縣西螺鎮,,雲林縣西螺鎮延平路400.402號1樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3838020075,冠雲中醫診所,私立中醫診所,中醫一般診所,南投縣埔里鎮,049-2987150,南投縣埔里鎮中山路二段３５１號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3838020119,十方中醫診所,私立中醫診所,中醫一般診所,南投縣埔里鎮,049-2996279,南投縣埔里鎮西安路一段333號1樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3838020128,濟生中醫診所,私立中醫診所,中醫一般診所,南投縣埔里鎮,049-2900719,南投縣埔里鎮中正路４３５號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3838021161,大眾中醫診所,私立中醫診所,中醫一般診所,南投縣埔里鎮,049-2995333,南投縣埔里鎮南昌街202號,,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3838021198,隆昇中醫診所,私立中醫診所,中醫一般診所,南投縣埔里鎮,049-2998003,南投縣埔里鎮隆生路81號,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3838021223,元濟中醫診所,私立中醫診所,中醫一般診所,南投縣埔里鎮,049-2906386,南投縣埔里鎮中華路257號,,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3838021241,普仁中醫診所,私立中醫診所,中醫診所,南投縣埔里鎮,049-2930373,南投縣埔里鎮東峰路19號,,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3838030026,明山中醫診所,私立中醫診所,中醫專科診所,南投縣草屯鎮,049-2334377,南投縣草屯鎮炎峰街１７號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3838030071,蒼生中醫診所,私立中醫診所,中醫一般診所,南投縣草屯鎮,049-2334747,南投縣草屯鎮草溪路９５９號,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3838030277,佳仁堂中醫診所,私立中醫診所,中醫一般診所,南投縣草屯鎮,049-2320938,南投縣草屯鎮中正路685、687號1F,,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3837081154,豐田中醫診所,私立中醫診所,中醫一般診所,彰化縣二林鎮,04-8957909___總面積:74.95,彰化縣二林鎮豐田里大成路一段59號、59-1號,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837081181,德桂中醫診所,私立中醫診所,中醫一般診所,彰化縣二林鎮,04-8958388___總面積:99,彰化縣二林鎮豐田里南安路30號,,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837091034,品豪中醫診所,私立中醫診所,中醫診所,彰化縣線西鄉,04-7585999___總面積:55.57,彰化縣線西鄉沿海路一段８１２之１號,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837100029,陳增智中醫診所,私立中醫診所,中醫一般診所,彰化縣伸港鄉,47990790,彰化縣伸港鄉新港村忠孝路２５號,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837101080,榮脩中醫診所,私立中醫診所,中醫診所,彰化縣伸港鄉,04-7985377___總面積:99.15,彰化縣伸港鄉中山路６５號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837121064,昌德中醫診所,私立中醫診所,中醫一般診所,彰化縣秀水鄉,04-7691539___總面積:39.65,彰化縣秀水鄉福安村中山路五二九號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837121073,祥賀中醫診所,私立中醫診所,中醫一般診所,彰化縣秀水鄉,04-7699768___總面積:76,彰化縣秀水鄉中山路335號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837121082,佶昌中醫診所,私立中醫診所,中醫一般診所,彰化縣秀水鄉,04-7692547___總面積:40,彰化縣秀水鄉彰水路二段三號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837130063,顧安中醫診所,私立中醫診所,中醫一般診所,彰化縣花壇鄉,04-7875859___總面積:132,彰化縣花壇鄉北口村中山路二段６３６號一、二樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837131079,佳仁堂中醫診所,私立中醫診所,中醫一般診所,彰化縣花壇鄉,04-7880251___總面積:106,彰化縣花壇鄉中山路二段六十、六十二號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837131097,彰芳中醫診所,私立中醫診所,中醫一般診所,彰化縣花壇鄉,04-7879978___總面積:93.65,彰化縣花壇鄉中山路二段五五一號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837140023,濟生中醫診所,私立中醫診所,中醫一般診所,彰化縣芬園鄉,04-9521756___總面積:39.6,彰化縣芬園鄉社口村清水路四十六號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837140041,存德中醫診所,私立中醫診所,中醫一般診所,彰化縣芬園鄉,04-9522452___總面積:40,彰化縣芬園鄉社口村芬草路二段２８４巷９號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837041089,人和堂中醫診所,私立中醫診所,中醫一般診所,彰化縣北斗鎮,04-8889138___總面積:200,彰化縣北斗鎮後溪巷9號1樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837041098,寶田中醫診所,私立中醫診所,中醫一般診所,彰化縣北斗鎮,04-8872153___總面積:58,彰化縣北斗鎮中華路260號,,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837041105,勢登中醫診所,私立中醫診所,中醫診所,彰化縣北斗鎮,04-8872347___總面積:99.31,彰化縣北斗鎮斗苑路一段９４號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837050033,進安中醫診所,私立中醫診所,中醫一般診所,彰化縣員林市,04-8329311___總面積:56,彰化縣員林市中正路１３２號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837050097,順規中醫診所,私立中醫診所,中醫一般診所,彰化縣員林市,04-8320421___總面積:32,彰化縣員林市惠來里光明南街47號1樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837050122,萬德堂中醫診所,私立中醫診所,中醫一般診所,彰化縣員林市,04-8359395___總面積:50,彰化縣員林市莒光路３７０號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837050186,許文輝中醫診所,私立中醫診所,中醫一般診所,彰化縣員林市,04_8326909,彰化縣員林市民生里永昌街７號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837050202,順星中醫診所,私立中醫診所,中醫一般診所,彰化縣員林市,04-8354502___總面積:35.55,彰化縣員林市育英路５８０號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837050239,昇德中醫診所,私立中醫診所,中醫一般診所,彰化縣員林市,04-8355455___總面積:16.53,彰化縣員林市中山南路７６號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837050266,健元中醫診所,私立中醫診所,中醫一般診所,彰化縣員林市,04-8360770____總面積:60,彰化縣員林市靜修路６２號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3837050319,王淑貞中醫診所,私立中醫診所,中醫一般診所,彰化縣員林市,04-8353033___總面積:56,彰化縣員林市三和里實踐街５８號,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3845011559,廣泰中醫診所,私立中醫診所,中醫診所,花蓮縣花蓮市,03-8355309,花蓮縣花蓮市中原路468號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3845011577,莊瓊貴中醫診所,私立中醫診所,中醫診所,花蓮縣花蓮市,03-8332277,花蓮縣花蓮市復興街126號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3845011586,仁濟中醫診所,私立中醫診所,中醫診所,花蓮縣花蓮市,03-8356669,花蓮縣花蓮市中正路43號,,0,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3845011595,國烈中醫診所,私立中醫診所,中醫診所,花蓮縣花蓮市,03-8315188,花蓮縣花蓮市商校街100號1樓,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3845030018,杏林中醫診所,私立中醫診所,中醫診所,花蓮縣玉里鎮,03-8885582,花蓮縣玉里鎮光復路170號,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3845031033,廣修堂中醫診所,私立中醫診所,中醫診所,花蓮縣玉里鎮,03-8882211,花蓮縣玉里鎮中正路72號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3845040514,嘉德中醫診所,私立中醫診所,中醫診所,花蓮縣新城鄉,03-8262192,花蓮縣新城鄉福德路1號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3845050047,藍啟文中醫診所,私立中醫診所,中醫診所,花蓮縣吉安鄉,03-8362888,花蓮縣吉安鄉莊敬路235號,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3845051071,黃世傑中醫診所,私立中醫診所,中醫診所,花蓮縣吉安鄉,03-8461161,花蓮縣吉安鄉建國路一段六一號,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3845051080,陳中醫診所,私立中醫診所,中醫診所,花蓮縣吉安鄉,03-8524635,花蓮縣吉安鄉中山路三段276號,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3845091020,廣濟堂中醫診所,私立中醫診所,中醫診所,花蓮縣瑞穗鄉,03-8876353,花蓮縣瑞穗鄉國光北路39號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3846010038,冠惠中醫診所,私立中醫診所,中醫一般診所,臺東縣台東市,89328379,臺東縣台東市更生路８號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3846010047,金雞堂中醫診所,私立中醫診所,中醫一般診所,臺東縣台東市,89328825,臺東縣台東市寶桑路１６２號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3846010118,一心堂中醫診所,私立中醫診所,中醫診所,臺東縣台東市,089-221788,臺東縣台東市傳廣路474號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3846010136,壽春中醫診所,私立中醫診所,中醫一般診所,臺東縣台東市,89325909,臺東縣台東市新生路492號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3846011142,和仁堂中醫診所,私立中醫診所,中醫一般診所,臺東縣台東市,089-337568,臺東縣台東市復興路209號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3841311709,復華中醫診所,私立中醫診所,中醫診所,臺南市永康區,06-3135819,臺南市永康區中華里忠孝路3號,,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
