區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
後壁區,,,,,,計,23173,35,0,1,2,1,5,0,4,8,0,0,0,13,1,0,48,0,4,1,9,4,0,5,10,0,0,0,15,0,0,37,37,0,0,5,5,0,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,7,6,6,0,8,8,0
後壁區,14,14,142,142,8782,男,12023,17,0,1,1,0,3,0,2,5,0,0,0,5,0,0,22,0,3,1,5,2,0,2,3,0,0,0,6,0,0,16,16,0,0,4,4,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,,,0,,,0
後壁區,,,,,,女,11150,18,0,0,1,1,2,0,2,3,0,0,0,8,1,0,26,0,1,0,4,2,0,3,7,0,0,0,9,0,0,21,21,0,0,1,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,4,,,0,,,0
東山區,,,,,,計,20616,46,3,6,0,0,9,0,2,8,0,0,0,18,0,0,47,2,2,0,1,6,0,5,14,0,0,0,17,0,0,19,19,0,0,5,5,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,4,8,8,0,4,4,0
東山區,16,16,193,193,8313,男,10929,25,3,3,0,0,1,0,2,4,0,0,0,12,0,0,24,1,1,0,1,2,0,2,8,0,0,0,9,0,0,10,10,0,0,3,3,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,,,0,,,0
東山區,,,,,,女,9687,21,0,3,0,0,8,0,0,4,0,0,0,6,0,0,23,1,1,0,0,4,0,3,6,0,0,0,8,0,0,9,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,,,0,,,0
麻豆區,,,,,,計,44102,87,1,10,2,1,5,0,10,13,0,0,0,45,0,0,90,4,5,2,9,7,0,11,3,0,0,0,49,0,0,63,63,0,0,18,17,1,0,0,2,0,1,0,0,0,0,29,1,0,0,1,0,10,9,9,0,6,6,0
麻豆區,20,20,239,239,15865,男,22420,42,0,6,1,0,3,0,6,4,0,0,0,22,0,0,41,4,0,0,5,3,0,4,3,0,0,0,22,0,0,34,34,0,0,7,7,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,5,,,0,,,0
麻豆區,,,,,,女,21682,45,1,4,1,1,2,0,4,9,0,0,0,23,0,0,49,0,5,2,4,4,0,7,0,0,0,0,27,0,0,29,29,0,0,11,10,1,0,0,2,0,1,0,0,0,0,13,1,0,0,1,0,5,,,0,,,0
下營區,,,,,,計,23741,41,0,1,1,6,6,0,2,5,0,0,0,20,0,0,47,2,6,3,2,1,0,2,7,1,0,0,23,0,0,37,37,0,0,6,6,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,5,9,8,1,3,3,0
下營區,12,12,167,167,9102,男,12263,22,0,1,0,1,3,0,2,2,0,0,0,13,0,0,17,2,1,0,0,1,0,1,3,1,0,0,8,0,0,16,16,0,0,3,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,,,0,,,0
下營區,,,,,,女,11478,19,0,0,1,5,3,0,0,3,0,0,0,7,0,0,30,0,5,3,2,0,0,1,4,0,0,0,15,0,0,21,21,0,0,3,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,,,1,,,0
六甲區,,,,,,計,22044,26,0,0,4,2,0,0,1,1,0,0,0,17,1,0,67,0,2,1,1,1,0,8,13,0,0,0,40,1,0,18,18,0,0,13,13,0,0,0,0,1,0,0,0,2,0,10,0,0,0,3,0,3,8,8,0,2,2,0
六甲區,11,11,155,155,7812,男,11402,10,0,0,1,2,0,0,1,1,0,0,0,5,0,0,30,0,1,0,1,1,0,6,5,0,0,0,16,0,0,5,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,2,0,3,,,0,,,0
六甲區,,,,,,女,10642,16,0,0,3,0,0,0,0,0,0,0,0,12,1,0,37,0,1,1,0,0,0,2,8,0,0,0,24,1,0,13,13,0,0,10,10,0,0,0,0,1,0,0,0,2,0,4,0,0,0,1,0,0,,,0,,,0
官田區,,,,,,計,21265,62,2,2,0,0,2,0,2,16,1,0,0,37,0,0,42,1,4,0,1,4,0,7,4,0,0,0,21,0,0,34,34,0,0,9,9,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,5,10,10,0,3,3,0
官田區,10,10,139,139,8008,男,10820,24,0,1,0,0,0,0,0,4,0,0,0,19,0,0,18,0,1,0,1,1,0,5,2,0,0,0,8,0,0,17,17,0,0,3,3,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,3,,,0,,,0
官田區,,,,,,女,10445,38,2,1,0,0,2,0,2,12,1,0,0,18,0,0,24,1,3,0,0,3,0,2,2,0,0,0,13,0,0,17,17,0,0,6,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,,,0,,,0
大內區,,,,,,計,9471,8,0,0,0,0,0,0,0,2,0,0,0,6,0,0,21,1,2,0,2,0,0,2,1,0,0,0,13,0,0,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,5,5,0,2,2,0
大內區,10,10,85,85,3794,男,5111,6,0,0,0,0,0,0,0,2,0,0,0,4,0,0,10,1,0,0,2,0,0,0,1,0,0,0,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,,,0,,,0
大內區,,,,,,女,4360,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,11,0,2,0,0,0,0,2,0,0,0,0,7,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,,,0,,,0
佳里區,,,,,,計,59080,138,3,5,4,2,8,0,11,13,2,0,0,89,1,0,113,6,11,1,7,6,0,7,12,1,0,0,62,0,0,102,102,0,0,22,20,0,2,0,0,1,1,0,0,0,0,45,0,0,0,2,0,15,26,26,0,9,9,0
佳里區,16,16,257,257,20959,男,29246,59,2,2,4,0,6,0,5,3,2,0,0,35,0,0,48,3,4,1,6,2,0,1,5,1,0,0,25,0,0,50,50,0,0,14,12,0,2,0,0,1,1,0,0,0,0,28,0,0,0,1,0,9,,,0,,,0
佳里區,,,,,,女,29834,79,1,3,0,2,2,0,6,10,0,0,0,54,1,0,65,3,7,0,1,4,0,6,7,0,0,0,37,0,0,52,52,0,0,8,8,0,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,6,,,0,,,0
學甲區,,,,,,計,25614,39,0,3,2,2,2,0,4,5,0,0,0,20,1,0,44,1,1,0,1,1,0,7,2,0,0,0,31,0,0,19,19,0,0,9,8,1,0,0,0,0,0,0,0,0,0,23,1,0,0,1,0,1,5,5,0,1,1,0
學甲區,13,13,154,154,9646,男,13106,21,0,2,1,1,1,0,3,3,0,0,0,10,0,0,17,0,1,0,0,0,0,3,1,0,0,0,12,0,0,12,12,0,0,5,5,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,,,0,,,0
學甲區,,,,,,女,12508,18,0,1,1,1,1,0,1,2,0,0,0,10,1,0,27,1,0,0,1,1,0,4,1,0,0,0,19,0,0,7,7,0,0,4,3,1,0,0,0,0,0,0,0,0,0,10,1,0,0,1,0,1,,,0,,,0
西港區,,,,,,計,24576,60,0,0,0,0,3,0,5,12,0,0,0,40,0,0,53,0,3,1,1,1,0,6,6,0,0,0,35,0,0,44,44,0,0,14,13,0,1,0,0,0,0,0,0,0,0,23,1,0,0,0,0,15,6,6,0,10,10,0
西港區,12,12,151,151,8277,男,12427,27,0,0,0,0,2,0,3,4,0,0,0,18,0,0,20,0,1,0,0,1,0,3,2,0,0,0,13,0,0,21,21,0,0,7,6,0,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,,,0,,,0
西港區,,,,,,女,12149,33,0,0,0,0,1,0,2,8,0,0,0,22,0,0,33,0,2,1,1,0,0,3,4,0,0,0,22,0,0,23,23,0,0,7,7,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,7,,,0,,,0
七股區,,,,,,計,22538,52,0,0,1,1,2,0,3,7,0,0,0,37,1,0,86,2,8,1,2,0,0,3,4,0,0,0,66,0,0,23,23,0,0,13,13,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,4,10,10,0,2,2,0
七股區,18,18,154,154,8032,男,11683,20,0,0,0,1,0,0,1,2,0,0,0,16,0,0,40,0,5,1,0,0,0,1,2,0,0,0,31,0,0,10,10,0,0,5,5,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2,,,0,,,0
七股區,,,,,,女,10855,32,0,0,1,0,2,0,2,5,0,0,0,21,1,0,46,2,3,0,2,0,0,2,2,0,0,0,35,0,0,13,13,0,0,8,8,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,2,,,0,,,0
將軍區,,,,,,計,19524,40,2,2,1,1,4,0,3,5,1,0,0,19,2,0,66,0,7,0,1,4,0,3,10,0,0,0,41,0,0,10,10,0,0,7,6,0,1,0,1,2,0,0,0,0,0,21,0,1,0,1,0,4,7,6,1,4,4,0
將軍區,12,12,124,124,7280,男,9955,20,2,2,1,1,2,0,1,2,1,0,0,8,0,0,28,0,4,0,0,3,0,2,5,0,0,0,14,0,0,8,8,0,0,5,5,0,0,0,0,2,0,0,0,0,0,10,0,1,0,0,0,1,,,1,,,0
將軍區,,,,,,女,9569,20,0,0,0,0,2,0,2,3,0,0,0,11,2,0,38,0,3,0,1,1,0,1,5,0,0,0,27,0,0,2,2,0,0,2,1,0,1,0,1,0,0,0,0,0,0,11,0,0,0,1,0,3,,,0,,,0
北門區,,,,,,計,10941,21,1,0,3,1,1,0,1,3,0,0,0,11,0,0,30,2,2,0,2,1,0,3,3,0,0,0,17,0,0,7,7,0,0,6,3,0,3,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,6,6,0,1,1,0
北門區,10,10,85,85,4221,男,5510,11,1,0,1,1,1,0,0,2,0,0,0,5,0,0,14,2,1,0,0,0,0,1,1,0,0,0,9,0,0,4,4,0,0,5,2,0,3,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,,,0,,,0
北門區,,,,,,女,5431,10,0,0,2,0,0,0,1,1,0,0,0,6,0,0,16,0,1,0,2,1,0,2,2,0,0,0,8,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,,,0,,,0
新化區,,,,,,計,43409,109,5,4,1,4,5,0,14,10,4,0,0,61,1,0,109,1,2,2,2,7,0,13,10,0,0,0,72,0,0,77,77,0,0,20,20,0,0,0,1,0,0,0,0,2,0,34,0,1,0,1,0,7,20,19,1,5,5,0
新化區,16,16,185,185,14529,男,22096,52,2,3,0,1,3,0,5,5,1,0,0,31,1,0,46,0,0,0,0,2,0,8,4,0,0,0,32,0,0,37,37,0,0,11,11,0,0,0,1,0,0,0,0,1,0,22,0,0,0,1,0,5,,,0,,,0
新化區,,,,,,女,21313,57,3,1,1,3,2,0,9,5,3,0,0,30,0,0,63,1,2,2,2,5,0,5,6,0,0,0,40,0,0,40,40,0,0,9,9,0,0,0,0,0,0,0,0,1,0,12,0,1,0,0,0,2,,,1,,,0
善化區,,,,,,計,49570,189,2,9,4,5,12,0,30,44,0,0,0,82,1,0,111,1,7,4,2,4,0,8,9,0,0,0,76,0,0,112,112,0,0,32,31,0,1,0,0,1,0,0,0,0,0,31,2,1,0,1,0,9,29,27,2,7,7,0
善化區,20,20,243,241,18433,男,24929,99,2,4,3,4,6,0,16,22,0,0,0,42,0,0,41,1,2,2,1,3,0,3,3,0,0,0,26,0,0,51,51,0,0,10,9,0,1,0,0,1,0,0,0,0,0,20,0,0,0,0,0,5,,,0,,,0
善化區,,,,,,女,24641,90,0,5,1,1,6,0,14,22,0,0,0,40,1,0,70,0,5,2,1,1,0,5,6,0,0,0,50,0,0,61,61,0,0,22,22,0,0,0,0,0,0,0,0,0,0,11,2,1,0,1,0,4,,,2,,,0
新市區,,,,,,計,37159,102,0,5,3,1,5,0,19,17,1,0,0,49,2,0,87,2,2,0,1,6,0,13,17,1,0,0,45,0,0,56,56,0,0,21,20,0,1,0,0,0,0,0,0,0,0,15,0,1,0,0,0,6,21,21,0,6,6,0
新市區,11,11,174,174,12761,男,18593,48,0,4,2,1,3,0,7,9,1,0,0,21,0,0,47,1,1,0,0,2,0,8,11,1,0,0,23,0,0,22,22,0,0,12,11,0,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,,,0,,,0
新市區,,,,,,女,18566,54,0,1,1,0,2,0,12,8,0,0,0,28,2,0,40,1,1,0,1,4,0,5,6,0,0,0,22,0,0,34,34,0,0,9,9,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,3,,,0,,,0
安定區,,,,,,計,30406,80,2,1,0,0,1,0,12,3,0,0,0,60,1,0,89,2,0,4,0,3,0,6,12,1,0,0,61,0,0,44,44,0,0,22,21,0,1,0,0,0,1,0,0,2,0,24,0,0,0,2,0,16,13,13,0,10,10,0
安定區,13,13,144,144,10243,男,15636,30,1,0,0,0,0,0,5,1,0,0,0,23,0,0,41,1,0,1,0,2,0,2,6,1,0,0,28,0,0,18,18,0,0,8,7,0,1,0,0,0,0,0,0,1,0,13,0,0,0,0,0,7,,,0,,,0
安定區,,,,,,女,14770,50,1,1,0,0,1,0,7,2,0,0,0,37,1,0,48,1,0,3,0,1,0,4,6,0,0,0,33,0,0,26,26,0,0,14,14,0,0,0,0,0,1,0,0,1,0,11,0,0,0,2,0,9,,,0,,,0
山上區,,,,,,計,7245,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,17,0,0,0,1,4,0,2,0,0,0,0,10,0,0,9,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,1,0,0,0,0
山上區,7,7,64,64,2721,男,3794,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,1,0,0,0,0,4,0,0,6,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
山上區,,,,,,女,3451,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,12,0,0,0,1,4,0,1,0,0,0,0,6,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,,,0
玉井區,,,,,,計,13898,24,0,0,0,0,1,0,4,1,1,0,0,16,1,0,20,0,1,0,1,1,0,3,2,0,0,0,12,0,0,13,13,0,0,2,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,2,2,0,2,2,0
玉井區,10,10,103,103,5155,男,7168,12,0,0,0,0,0,0,3,0,1,0,0,8,0,0,7,0,0,0,1,1,0,1,0,0,0,0,4,0,0,5,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,,,0,,,0
玉井區,,,,,,女,6730,12,0,0,0,0,1,0,1,1,0,0,0,8,1,0,13,0,1,0,0,0,0,2,2,0,0,0,8,0,0,8,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,,,0,,,0
楠西區,,,,,,計,9412,6,0,1,0,0,0,0,0,3,0,0,0,2,0,0,18,2,0,0,0,0,0,2,4,0,0,0,10,0,0,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,2,0,2,4,4,0,2,2,0
楠西區,7,7,77,77,3504,男,4977,4,0,0,0,0,0,0,0,2,0,0,0,2,0,0,10,0,0,0,0,0,0,0,3,0,0,0,7,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,2,,,0,,,0
楠西區,,,,,,女,4435,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,8,2,0,0,0,0,0,2,1,0,0,0,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,0,,,0
南化區,,,,,,計,8652,6,0,1,0,0,0,0,1,1,0,0,0,3,0,0,11,0,1,0,0,0,0,0,1,0,0,0,9,0,0,6,6,0,0,3,3,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0,2,2,0,0,0,0
南化區,9,9,65,65,2856,男,4659,3,0,0,0,0,0,0,1,1,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,,,0
南化區,,,,,,女,3993,3,0,1,0,0,0,0,0,0,0,0,0,2,0,0,8,0,1,0,0,0,0,0,1,0,0,0,6,0,0,3,3,0,0,2,2,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,計,4736,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,19,1,0,1,0,0,0,1,4,0,0,0,12,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,1,1,0,2,2,0
左鎮區,10,10,67,67,1947,男,2660,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,13,1,0,1,0,0,0,1,1,0,0,0,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,女,2076,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,6,0,0,0,0,0,0,0,3,0,0,0,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,,,0,,,0
仁德區,,,,,,計,75985,281,6,4,6,3,4,0,22,18,4,0,0,210,4,0,257,10,8,0,2,9,0,37,16,1,0,0,174,0,0,144,144,0,0,30,29,0,1,0,0,1,0,0,0,2,0,32,0,1,0,2,0,15,37,37,0,16,16,0
仁德區,16,16,303,303,28058,男,38392,140,3,2,3,1,2,0,12,10,4,0,0,100,3,0,103,4,3,0,0,2,0,13,8,1,0,0,72,0,0,64,64,0,0,15,14,0,1,0,0,1,0,0,0,1,0,23,0,1,0,0,0,11,,,0,,,0
仁德區,,,,,,女,37593,141,3,2,3,2,2,0,10,8,0,0,0,110,1,0,154,6,5,0,2,7,0,24,8,0,0,0,102,0,0,80,80,0,0,15,15,0,0,0,0,0,0,0,0,1,0,9,0,0,0,2,0,4,,,0,,,0
歸仁區,,,,,,計,68233,131,2,6,0,4,1,0,8,11,3,0,0,93,3,0,209,4,7,4,2,3,0,20,42,0,0,0,127,0,0,141,141,0,0,38,36,0,2,0,0,3,0,0,0,4,0,36,0,0,0,0,0,9,35,35,0,7,7,0
歸仁區,21,21,312,312,22917,男,34565,66,1,3,0,1,1,0,2,5,3,0,0,50,0,0,121,2,5,2,2,1,0,14,30,0,0,0,65,0,0,75,75,0,0,24,23,0,1,0,0,2,0,0,0,2,0,14,0,0,0,0,0,7,,,0,,,0
歸仁區,,,,,,女,33668,65,1,3,0,3,0,0,6,6,0,0,0,43,3,0,88,2,2,2,0,2,0,6,12,0,0,0,62,0,0,66,66,0,0,14,13,0,1,0,0,1,0,0,0,2,0,22,0,0,0,0,0,2,,,0,,,0
關廟區,,,,,,計,34259,84,2,1,0,0,2,0,14,9,1,0,0,55,0,0,60,2,2,1,0,2,0,4,2,0,0,0,47,0,0,45,45,0,0,18,16,0,2,0,0,1,0,0,0,2,0,32,0,1,0,1,0,2,13,13,0,3,3,0
關廟區,15,15,209,209,11295,男,17639,38,1,0,0,0,1,0,4,4,0,0,0,28,0,0,23,1,1,0,0,1,0,3,0,0,0,0,17,0,0,25,25,0,0,10,8,0,2,0,0,1,0,0,0,0,0,20,0,0,0,1,0,0,,,0,,,0
關廟區,,,,,,女,16620,46,1,1,0,0,1,0,10,5,1,0,0,27,0,0,37,1,1,1,0,1,0,1,2,0,0,0,30,0,0,20,20,0,0,8,8,0,0,0,0,0,0,0,0,2,0,12,0,1,0,0,0,2,,,0,,,0
龍崎區,,,,,,計,3962,6,0,0,0,0,0,0,0,1,0,0,0,5,0,0,10,0,0,3,0,0,0,0,0,0,0,0,7,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,8,8,53,53,1533,男,2126,5,0,0,0,0,0,0,0,1,0,0,0,4,0,0,5,0,0,2,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,,,0
龍崎區,,,,,,女,1836,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,0,0,1,0,0,0,0,0,0,0,0,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,,,0
永康區,,,,,,計,235157,670,10,16,21,21,29,0,75,72,6,0,0,413,7,0,636,11,24,21,18,26,0,48,72,2,0,0,414,0,0,478,478,0,0,130,122,4,4,0,2,6,1,1,0,2,0,112,6,5,0,12,0,56,122,115,7,46,46,0
