年分,屆別,組別,獎項,企業名稱,主要產品/服務,公司地址,公司網址,備註
2006,5,B.傳統產業組,優質獎,摩爾國際事業有限公司,多功能可剝式指甲水、週邊商品,臺北市信義路五段5號3A22(世貿一館),http://www.aqmore.com/about.asp,營運中
2006,5,C.知識服務業組,金質獎,皇家人力資源管理股份有限公司,主管司機人力派遣、主管司機人力仲介、主管司機訓練,臺北市內湖區堤頂大道2段407巷20弄39號3樓,http://www.5447.com/,營運中
2006,5,C.知識服務業組,銀質獎,巴巴坑道,餐飲服務業(礦場主題園區),苗栗縣三灣鄉頂寮村祭山湖15之1號,http://www.baba-tunnel.com.tw/,營運中
2006,5,C.知識服務業組,優質獎,競技國際股份有限公司,資訊軟體服務業、圖書出版等,臺北市長安東路1段25號12樓,http://www.travelarena.com.tw,營運中
2006,5,D.微型企業組,金質獎,科翰科技有限公司,航空直升機設計開發,南投縣草屯鎮自由街92號,none,未營運
2006,5,D.微型企業組,銀質獎,天籟園民宿,餐飲、民宿、藝品,臺中市新社區中和街一段6巷18號,none,營運中
2006,5,D.微型企業組,優質獎,管家服務有限公司,鐘點管家、居家收納、管家培訓、管家創業輔導,新竹縣竹北市竹北里文采街208號9樓,none,未營運
2007,6,A.科技產業組,金質獎,晶翔機電股份有限公司,MEMS元件應用產品設計、國際貿易,新竹市東區科學工業園區力行一路1號3樓之B2 ??,http://www.jmex.com.tw/index_c.html,營運中
2007,6,A.科技產業組,銀質獎,探矽光電科技股份有限公司,量測儀器開發設計、製造與銷售,新竹市復中里三民路9號4樓之1,none,未營運
2007,6,A.科技產業組,優質獎,昱程科技股份有限公司,遠紅外線航太碳纖導電發熱布,臺中市潭子區中山路二段71-2號,http://www.link-win.com/,營運中
2007,6,B.傳統產業組,金質獎,易洗網數位股份有限公司,傳統熱轉印、3C客製化產品,新北市淡水區中正東路二段69-4號9樓,http://www.photoez.com.tw/home.php?Page=About.html,營運中
2007,6,B.傳統產業組,銀質獎,紫金堂股份有限公司,即時餐盒、烘培(月子餐),臺北市內湖區瑞光路513巷28號8樓,http://www.tasteforlife.com.tw/,營運中
2007,6,B.傳統產業組,優質獎,柿外桃園有限公司,農產品加工批發(?子),臺中市東勢區新豐街116號,http://www.persimmon.com.tw/,營運中
2007,6,C.知識服務業組,金質獎,達摩媒體股份有限公司,台灣最大內文式廣告(DotMore)、台灣最大部落客聯播廣告(BloggerAds),臺北市大安區安和路2段64號11F-1,http://www.dotmoremedia.com/,營運中
2007,6,C.知識服務業組,銀質獎,魔法氣球國際有限公司,"氣球、派對用品,氣球會場佈置",臺中市文心路3段167-7號,none,未營運
2007,6,C.知識服務業組,優質獎,寶麗安生理事業有限公司,電子商務(女性生理服務),桃園縣蘆竹鄉上竹路164巷16號,none,未營運
2007,6,D.微型企業組,金質獎,協立光電股份有限公司,液晶顯示技術智財開發、授權與生產,臺北市基隆路4段43號國際大樓11樓1115室,none,營運中
2007,6,D.微型企業組,銀質獎,晶淇有限公司,袖珍藝品,臺北市大同區延平北路1段77號3樓,http://www.cocobox.com/web/index.box,營運中
2007,6,D.微型企業組,優質獎,世宇興大企業有限公司,室內裝潢、產品設計業、家具、寢具、廚房器具、裝設品批發零售業,臺北市吳興街156巷33弄1號1樓,http://www.chemitek.com,營運中
2008,7,A.科技產業組,金質獎,海立爾股份有限公司,高亮度高瓦度LED封裝製造,新竹縣竹東鎮北興路一段428號,http://www.heliopto.com/,營運中
2008,7,A.科技產業組,銀質獎,活源生物科技股份有限公司,生物技術服務、藥品檢驗、化妝品批發、零售及製造,臺北市南港區園區街3號17樓,none,未營運
2008,7,A.科技產業組,優質獎,世基生物醫學股份有限公司,藥物不良反應之風險基因檢測套組開發,臺北市內湖區舊宗路二段171巷17號4樓,http://www.pharmigene.com.tw/,營運中
2008,7,B.傳統產業組,金質獎,阿原工作室股份有限公司,化妝品製造(手工皂),新北市淡水區中正東路2段69-5號5樓,http://www.taiwansoap.com.tw/,營運中
2008,7,B.傳統產業組,銀質獎,環球奈米科技股份有限公司,表面處理、精密零組件買賣(鍍膜技術),臺南縣仁德鄉大發路57號,http://www.u-nano.com.tw/,營運中
2008,7,B.傳統產業組,優質獎,阮的肉干有限公司,肉干專賣,新北市三重區重新路4段27號,http://www.beefpro.com.tw/,營運中
2008,7,C.知識服務業組,金質獎,英屬維京群島商極佳媒體有限公司,數位廣告媒體聯播,臺北市基隆路2段133號12樓,none,未營運
2008,7,C.知識服務業組,銀質獎,政龍文教科技股份有限公司,資訊軟體服務(文教業管理軟體),臺北市中正區忠孝西路1段50號22樓之14,http://www.cram-school.com.tw/,營運中
2008,7,C.知識服務業組,優質獎,金石國際資訊股份有限公司,手機遊戲代理、開發,臺北市南港區三重路19-13號3樓,none,未營運
2008,7,D.微型企業組,金質獎,正暘科技股份有限公司,綠色節能光源設計應用、研發、製造、施工服務,新北市新店區北新路1段89號14樓-4,http://www.lightron.com.tw/,營運中
2008,7,D.微型企業組,銀質獎,極趣科技股份有限公司,電子產品設計、軟體設計、機械設計、國際貿易,桃園縣蘆竹鄉吉林路132巷9號8樓,http://www.berobot.com/,營運中
2008,7,D.微型企業組,優質獎,水鳳凰設計股份有限公司,珠寶設計,臺北市11072忠孝東路四段553巷16弄9號,none,未營運
2009,8,A.科技利基產業組,金質獎,肯瑪動力股份有限公司,渦輪增壓器、渦輪增壓器零組件、渦輪增壓套件,南投縣草屯鎮草溪路135-67號,http://www.kamakdynamics.com,營運中
2009,8,A.科技利基產業組,銀質獎,芽堡生技股份有限公司,牙幹細胞銀行(牙幹細胞收集、培養與保存),臺北市復興北路167號5樓之ㄧ,none,未營運
2009,8,A.科技利基產業組,優質獎,億霈科技股份有限公司,智慧型多媒體影像處理晶片平台,臺北市敦化南路2段60號2樓之五,none,未營運
2009,8,B.創新傳統產業組,金質獎,蜜蜂故事館股份有限公司,蜂產品及其加工食品、用品批發零售,雲林縣古坑鄉湳子路88號,http://www.honeymuseum.com/,營運中
2009,8,B.創新傳統產業組,銀質獎,泉利米香食品有限公司,米香食品,基隆市信義區信二路219號,http://keelung-cherry.com.tw/,營運中
2009,8,B.創新傳統產業組,優質獎,宅修生活國際股份有限公司,一般房屋裝修服務，包含有水電、泥作、油漆、防水抓漏與居家或商業空間設計規劃、房屋修改建工程,臺北市信義區信義路5段150巷2號15樓,none,未營運
2009,8,C.策略知識服務業組,金質獎,渥奇數位資訊股份有限公司,網路社群服務(地圖日記),臺北市民生東路4段133號3樓-9,none,停業中
2009,8,C.策略知識服務業組,銀質獎,?修企業有限公司,文物保存服務,臺南市南區金華路1段95巷19號1樓,none,營運中
2009,8,C.策略知識服務業組,優質獎,美商英瑞其全球生技股份有限公司,醫療保養品之成品零售、醫療保養品之成品/半成品批發、專業化妝品代工服務OEM/ODM/OBM、各式原料代理販售,臺北市松山區復興北路201號7樓之5,http://www.erhgroup.com/,營運中
2009,8,D.微型企業組,金質獎,鑒真數位有限公司,數位(電腦)鑑識軟體及服務,臺北復興南路2段27號8樓之6,http://www.iforensics.com.tw/,營運中
2009,8,D.微型企業組,銀質獎,生態綠股份有限公司,公平貿易咖啡烘焙、批發與零售,臺北市杭州南路1段14巷16號1樓,http://www.okogreen.com.tw/,營運中
2009,8,D.微型企業組,優質獎,蜜寶貝蜜蜂農場行,蜜蜂相關產品零售、批發,桃園縣大溪鎮和平路37-1號,http://www.53838.com.tw/,營運中
2010,9,A.科技利基產業組,金質獎,原力精密儀器股份有限公司,精密機器製造,臺北市南港區園區街3-1號五樓之三,http://www.fpic.com.tw/,營運中
2010,9,A.科技利基產業組,銀質獎,威旺航太生醫股份有限公司,其他化學材料製造業,臺南縣永康市東橋里中正路279巷21弄87號,none,營運中
2010,9,A.科技利基產業組,優質獎,璦司柏電子股份有限公司,保護元件-電阻器、LED散熱載版,桃園縣龜山鄉南上路526號,http://www.icprotect.com.tw/,營運中
2010,9,B.創新傳統產業組,金質獎,銘宇興業有限公司,餐飲,臺北市林森北路575號3樓之4,http://www.lohascoffee.com.tw,營運中
2010,9,B.創新傳統產業組,銀質獎,東佑達自動化科技股份有限公司東,機械設備製造業、其他機械製造業,臺南縣仁德鄉大發路177巷37號,none,未營運
2010,9,B.創新傳統產業組,優質獎,禾掌屋商社有限公司,有機米、有機米加工品、有機米禮贈品,臺北市松山區南京東路四段47號8樓,http://www.hohands.com/main.php,營運中
2010,9,C.策略知識服務業組,金質獎,爻域互動科技設計股份有限公司,互動裝置軟硬體整合,臺北市忠孝東路二段33號,http://www.xxtralab.com/tw/about.php,營運中
2010,9,C.策略知識服務業組,銀質獎,比特數位股份有限公司,數位家庭劇院電子產品行銷,新北市中和區中正路866-8.9號17樓,none,停業中
2010,9,C.策略知識服務業組,優質獎,阿之寶有限公司,手工創意商品,花蓮市中華路56號,http://www.a-zhi-bao.tw,營運中
2010,9,D.微型企業組,金質獎,益及實業有限公司,土木建築系統模版、相關零配件,臺北市松山區南京東路四段51-2號7樓,http://www.ez-formwork.com/,營運中
2010,9,D.微型企業組,銀質獎,殺價王股份有限公司,殺價式拍賣系統,臺北市富陽街55巷20號1樓,http://www.saja.com.tw/,營運中
2010,9,D.微型企業組,優質獎,中國藍有限公司,布、衣、鞋、帽、傘、服飾設計及國際貿易,臺北市大安區太順街60巷10號1樓,http://www.anewei.com.tw/,營運中
2011,10,A.科技利基產業組,金質獎,創源生物科技股份有限公司,生物技術,臺北市內湖區新湖一路36巷28號,http://www.gga.asia/,營運中
2011,10,A.科技利基產業組,銀質獎,明晶光電科技股份有限公司,閃爍晶體,臺南市南區新忠路10號3樓,none,未營運
2011,10,A.科技利基產業組,優質獎,迪吉亞節能科技股份有限公司,電池、電動車製造,新北市板橋區雙十路2段10號5樓,http://www.dijiya.com.tw/,營運中
2011,10,B.創新傳統產業組,金質獎,華捷商務航空股份有限公司,航空服務,臺北市松山區敦化北路340號之10，2樓,http://www.winairjet.com/,營運中
2011,10,B.創新傳統產業組,銀質獎,展邑科技有限公司,功能性紡織品,臺中市西屯區文華路100號育成中心105室,http://www.wincool.com.tw/,營運中
2011,10,B.創新傳統產業組,優質獎,環保之家生物科技股份有限公司,電腦、電子產品,新北市蘆洲區長安街49巷13號,http://www.inadays.com/tc/home/index.htm,營運中
2011,10,C.策略知識服務業組,金質獎,騎士堡國際事業股份有限公司,兒童遊憩暨教育服務,臺北市文山區萬壽路64號,http://www.kidsburgh.com.tw/,營運中
2011,10,C.策略知識服務業組,銀質獎,金品食品企業有限公司,咖啡豆烘培批發零售,新竹市東區先公里高翠路9巷4弄31號,http://www.coffee168.org/,營運中
2011,10,C.策略知識服務業組,優質獎,器研所股份有限公司,產品外觀設計,臺北市信義區基隆路一段141號11樓之8,http://www.gearlab.com.tw/,營運中
2011,10,D.微型企業組,金質獎,奎貝克有限公司,自行車零組件,桃園市同德二街71-2號7樓,http://www.qbicle.com.tw/,營運中
2011,10,D.微型企業組,銀質獎,文保科技工作室,藝文服務業,雲林縣斗六市大學路三段123號,none,未營運
2011,10,D.微型企業組,優質獎,香榭拾柒巧克力工坊,手製巧克力,臺中市北屯區東山路一段123巷17號,http://www.choco17.com/,營運中
2012,11,A.科技利基產業組,金質獎,玉豐海洋科儀股份有限公司,無人水下載具,臺中市東區東英路22號,http://www.dwtek-rov.com/,營運中
2012,11,A.科技利基產業組,銀質獎,晉弘科技股份有限公司,多合一數位醫學五官鏡,新竹科學工業園區新竹市研發二路7號1樓,http://www.miis.com.tw/,營運中
2012,11,A.科技利基產業組,優質獎,盟基生醫股份有限公司,生技研究用儀器耗材研發,新竹市自由路69號6樓之1,http://www.maestrogen.com/About_Us_tw.asp,營運中
2012,11,B.創新傳統產業組,金質獎,十藝生技股份有限公司,化妝品製造,臺北市南京東路三段311號8樓,http://www.maskingdom.com/,營運中
2012,11,B.創新傳統產業組,銀質獎,緯士登科技股份有限公司,化妝品產業自動化設備,臺南市永康區中正南路490巷53號,http://www.wish-tech.com.tw/,營運中
2012,11,B.創新傳統產業組,優質獎,東藻生技股份有限公司,水產品生產,花蓮縣吉安鄉永安村明仁二街89巷6號,http://www.egbc.com.tw/,營運中
2012,11,C.策略知識服務業組,金質獎,奇多比行動軟體股份有限公司,app平台,臺北市基隆路一段163號6樓,none,未營運
2012,11,C.策略知識服務業組,銀質獎,宇萌數位科技股份有限公司,擴增實境商業應用,臺北市南港區三重路19-11號3F南軟育成中心,http://www.arplanet.com.tw/,營運中
2012,11,C.策略知識服務業組,優質獎,哈堡堡輕食早午餐有限公司,早午餐餐點製作與銷售,桃園縣中壢市弘揚路101號,http://www.hotburger.com.tw,營運中
2012,11,D.微型企業組,金質獎,林果良品有限公司,男鞋製造與買賣,臺北市松山區南京東路四段52巷9號,http://www.oringoshoes.com/,營運中
2012,11,D.微型企業組,銀質獎,樂灣國際股份有限公司,台灣農產保養品,臺北市基隆路一段398號12樓之5,http://www.n235.com.tw/,營運中
2012,11,D.微型企業組,優質獎,吶喊文創股份有限公司,文創商品開發設計,新竹縣竹北市莊敬北路96號4樓,none,未營運
2013,12,A.科技利基產業組,金質獎,泰合生技藥品股份有限公司,生物技術服務業、研究發展服務業、化妝品製造批發業、醫療器材批發零售業、精密儀器業、智慧財產權業,臺北市信義區基隆路二段189號20樓,http://www.tahopharma.com,營運中
2013,12,A.科技利基產業組,銀質獎,易宏生物科技股份有限公司,牛樟芝OEM/ODM,臺北市內湖區新湖二路26號7樓,http://www.jenisabio.com,營運中
2013,12,A.科技利基產業組,優質獎,給奇創造股份有限公司,筆記型螢幕/創意型顯示器與觸控螢幕,臺中市西區忠明南路138號5樓之3,http://www.gechic.com,營運中
2013,12,B.創新傳統產業組,金質獎,建信資源科技股份有限公司,鉛錠製造買賣,屏東縣枋寮鄉臨海路二段108號,http://www.jianshin.com,營運中
2013,12,B.創新傳統產業組,銀質獎,金嘉隆企業股份有限公司,所長茶葉蛋、鐵蛋、豆干、蒟蒻、養生飲品,臺南市新化區竹仔腳247之117號,https://www.sheriffteaegg.com/,營運中
2013,12,B.創新傳統產業組,優質獎,周老爸有限公司,伴手禮、巴掌包子、健康甜點、節慶商品等相關食品,新北市新店區中正路501-8號,http://www.eggpapa.com.tw/,營運中
2013,12,C.策略知識服務業組,金質獎,紅門互動股份有限公司,EagleEye台灣電商數據分析平台、SaveBar省省吧,臺中市西區精誠九街13號,http://www.reddoor.com.tw,營運中
2013,12,C.策略知識服務業組,銀質獎,狠主流多媒體有限公司,影音製作、多媒體設計、藝文服務,臺北市文山區木柵路三段85巷23弄28號6樓,https://www.facebook.com/vmstudio.tw,營運中
2013,12,C.策略知識服務業組,優質獎,歐米爾網路科技股份有限公司,CPA網際網路廣告平台,臺北市內湖區瑞光路513巷30號6樓,http://pub.offerme2.com,營運中
2013,12,D.微型企業組,金質獎,悅聲志業股份有限公司,調性音樂耳機,臺北市大安區信義路二段86巷12號1樓,http://tw.chord-m.com,營運中
2013,12,D.微型企業組,銀質獎,安可爾科技股份有限公司,燈光控制系統與ODM,臺北市華陰街24巷3弄7號1樓,http://www.anchor-tech.com.tw,營運中
2013,12,D.微型企業組,優質獎,文誠蜂蜜有限公司,販售天然蜂蜜、花粉、蜂王乳,高雄市三民區九如一路317-3號,http://www.beehappy.com.tw,營運中
2014,13,A.科技產業組,金質獎,明達醫學科技股份有限公司,高階醫療儀器之研發、製造及銷售,桃園市龜山區山頂里興業街5號2樓之1（第二層）,http://www.crystalvue.com.tw/en-global/,營運中
2014,13,A.科技產業組,銀質獎,天空科技股份有限公司,3D印表機,新北市中和區橋和路115號8樓,none,未營運
2014,13,A.科技產業組,優質獎,原創生醫股份有限公司,奈米複合微胞類新藥之研發、設計、生產及銷售,臺南市新市區環東路1段31巷6號2樓,http://www.i-obm.com/Chinese_Version/obm.aspx,營運中
2014,13,B.傳統產業組,金質獎,理想家室內裝修有限公司,室內裝潢、景觀室內設計,新北市八里區忠孝路406號(4,http://www.webdo.cc/greengroup/,營運中
2014,13,B.傳統產業組,銀質獎,綠金王生技股份有限公司,紅藜系列產品、藜麥,臺中市北屯區舊社里北屯路418號1樓,http://kullku.com/aboutus.php?au_cate=aboutus&au_id=9,營運中
2014,13,B.傳統產業組,優質獎,食安生技股份有限公司,「品純萃」鱸魚精,新北市淡水區中正東路2段27-6號13樓,http://www.naturalbenefits-hpp.com/webc/html/legal/index.aspx,營運中
2014,13,C.知識服務業組,金質獎,大默企業有限公司,書籍出版、插畫經紀、文創商品開發銷售,臺中市西區吉龍里五權西四街57號3樓,none,未營運
2014,13,C.知識服務業組,銀質獎,十三行互動有限公司,新媒體互動應用,臺北市松山區南京東路5段64號8樓之1,http://13techart.com/?home=1#13,營運中
2014,13,C.知識服務業組,優質獎,燿麒科技股份有限公司,資訊軟體設計與經營,臺北市大同區承德路1段35號6樓之1,none,未營運
2014,13,D.微型企業組,金質獎,金期品有限公司,牛仔褲相關服飾零售批發,高雄市新興區南臺路49號,http://www.jeansda.com/,營運中
2014,13,D.微型企業組,銀質獎,里米斯科技股份有限公司,網路應用服務、設計商品化,臺北市大安區忠孝東路4段146巷1號5樓,none,未營運
2014,13,D.微型企業組,優質獎,古川設計有限公司,原住民潮流品牌設計T-shirt、服裝、配件,臺北市大同區民樂街22號1樓,http://www.wasangshow.com/,營運中
2015,14,A.科技產業組,金質獎,東方光能股份有限公司,光學儀器研發銷售,桃園市平鎮區金陵路三段192號,none,未營運
2015,14,A.科技產業組,銀質獎,精專生醫股份有限公司,自動化核酸純化儀器與試劑,新北市五股區五權路23號3樓,http://www.accubiomed.com/,營運中
2015,14,A.科技產業組,優質獎,鴻明環保科技股份有限公司,於生物基及全分解材料研發領域，持續開發不同牌號原料及後端應用產品,桃園市新屋區中正路110巷21號1樓,http://hongming-eco.com/,營運中
2015,14,B.傳統產業組,金質獎,光宇應用材料股份有限公司,鋰離子電池負極材料添加劑、NTT POWDER,臺中市梧棲區永安里自立路39號,http://www.get-greenenergy.com/home.html,營運中
2015,14,B.傳統產業組,銀質獎,幸福新生活股份有限公司,麵包、西點、伴手禮,高雄市苓雅區光華一路148-72號,http://www.shakespeare2010.com/,營運中
2015,14,B.傳統產業組,優質獎,起士公爵有限公司,食品什貨、飲料零售業、國際貿易葉,臺南市永康區中山南路436巷11號,http://www.cheeseduke.com.tw/,營運中
2015,14,C.知識服務業組,金質獎,寶利拾股份有限公司,iCook愛料理食譜網站,臺北市中正區新生南路一段50號12樓,https://icook.tw/,營運中
2015,14,C.知識服務業組,銀質獎,愛卡拉互動媒體股份有限公司,資訊軟體服務業,臺北市信義區東興路41號10樓,https://livehouse.in/,營運中
2015,14,C.知識服務業組,優質獎,社企流股份有限公司,投資顧問業,臺北市萬華區西園路2段261巷25號1樓,http://www.seinsights.asia/,營運中
2015,14,D.微型企業組,金質獎,鳴周科技股份有限公司,裝配在家具上之電子產品,新北市中和區板南路663號16樓,http://miezo.com.tw/ch/index.php,營運中
2015,14,D.微型企業組,銀質獎,天下國際事業有限公司,製冰技術研發、冰店經營,桃園市中壢區力行北街50號,https://zh-tw.facebook.com/skyice8/,營運中
2015,14,D.微型企業組,優質獎,台灣尼德有限公司,產品設計業、國際貿易業、電子資訊供應服務業,新北市新莊區新北大道四段179號4樓之7,none,營運中
2016,15,A.科技產業組,金質獎,台灣艾特維股份有限公司,智慧生活物聯網平台(Smart Life IoT Platform)營運,新竹市科學工業園區新竹市東區力行一路1號之1A2-A08,https://www.brisecare.com/tw/,營運中
2016,15,A.科技產業組,銀質獎,宏威錡科技股份有限公司,研發及生產/銷售3D列印機及耗材,臺北市中山區南京西路1之1號7樓,http://www.hong-weichi.com/,營運中
2016,15,A.科技產業組,優質獎,得心股份有限公司,智慧釀酒機Alchema,新竹市香山區牛埔路135-9號,none,未營運
2016,15,B.傳統產業組,金質獎,拓華生技股份有限公司,醫療器材批發業,臺北市中正區金山南路1段89巷5號1樓,http://www.toothfilm.com/,營運中
2016,15,B.傳統產業組,銀質獎,瑞德感知科技股份有限公司,動態導引系統及燈具開發、販售,臺北市中正區羅斯福路二段100號25樓,http://www.hexsave.com/,營運中
2016,15,B.傳統產業組,優質獎,森田生醫股份有限公司,"醫美級-術後保養品,drjou面眼膜,專業極保養品,森田藥粧面眼膜,個人清潔用品",彰化縣鹿港鎮鹿工南二路21號,https://www.drjou.com/,營運中
2016,15,C.知識服務業組,金質獎,貝殼放大股份有限公司,群眾集資輔導顧問,臺北市中山北路三段32號二樓,http://www.backer-founder.com/,營運中
2016,15,C.知識服務業組,銀質獎,上尚文化企業有限公司,教育課程、雲端數位出版、活動企劃、教材設計,臺北市中山區民權西路11號12樓之3,http://sun324.smartweb.tw/,營運中
2016,15,C.知識服務業組,優質獎,積躍股份有限公司,會計資料儲存媒體製造及複製業,臺北市大安區忠孝東路4段59號10樓之2,http://www.wearebricks.com/,營運中
2016,15,D.微型企業組,金質獎,台灣恩寧股份有限公司,其他光學儀器及設備製造,臺南市新市區南科三路13號4樓B室,http://www.earningmed.com/,營運中
2016,15,D.微型企業組,銀質獎,毛毛蟲創意行銷有限公司,插畫文創經紀、插畫品牌推廣、企業角色設計、異業結盟、文創商品開發、展覽演講,臺北市汀州路四段130號1樓,http://www.indot.com.tw,營運中
2016,15,D.微型企業組,優質獎,愛綠淨生技股份有限公司,"各式高難度污水處理,有機污泥源頭減量技術,微生物應用規劃設計,冷卻水塔陳垢去除",桃園市中壢區龍興路153號,http://www.yunweisidc.com/,營運中
2017,16,A.科技產業組,金質獎,強普生技股份有限公司,注重在老藥新用，開發癌症新藥物,臺北市士林區後港街118號2樓,http://www.johnpro.com.tw/,營運中
2017,16,A.科技產業組,金質獎,晶祈生技股份有限公司,人工視網膜晶片系統產品,新竹市科學園區研發二路13號2樓,http://www.irmedtech.com/,營運中
2017,16,A.科技產業組,金質獎,速博思股份有限公司,電容式感測技術，用於指紋辨識,新北市汐止區新臺五路一段75號17樓之2,http://www.superc-touch.com/front/bin/home.phtml,營運中
2017,16,B.傳統產業組,金質獎,明日逸品股份有限公司,PAIX為融合科技與設計感包袋類品牌,臺北市大安區忠孝東路3段1號4樓,http://paixdesign.com/?lang=zh-hant,營運中
2017,16,B.傳統產業組,金質獎,品創科技製造股份有限公司,運用專利鹽漬技術，生產海鮮輕加工食品，如「鮮魚食材」家用料理及「精緻中食」的鮮魚料理,宜蘭縣頭城鎮拔雅路20-1號,https://www.6umami.com/index.html,營運中
