統計期間/民國年月,台北市(單位：萬筆),台北市結構比(單位：%)/比率,基隆市(單位：萬筆),基隆市結構比(單位：%)/比率,新北市(單位：萬筆),新北市結構比(單位：%)/比率,宜蘭縣(單位：萬筆),宜蘭縣結構比(單位：%)/比率,新竹市(單位：萬筆),新竹市結構比(單位：%)/比率,新竹縣(單位：萬筆),新竹縣結構比(單位：%)/比率,桃園市(單位：萬筆),桃園市結構比(單位：%)/比率,苗栗縣(單位：萬筆),苗栗縣結構比(單位：%)/比率,台中市(單位：萬筆),台中市結構比(單位：%)/比率,彰化縣(單位：萬筆),彰化縣結構比(單位：%)/比率,南投縣(單位：萬筆),南投縣結構比(單位：%)/比率,嘉義市(單位：萬筆),嘉義市結構比(單位：%)/比率,嘉義縣(單位：萬筆),嘉義縣結構比(單位：%)/比率,雲林縣(單位：萬筆),雲林縣結構比(單位：%)/比率,台南市(單位：萬筆),台南市結構比(單位：%)/比率,高雄市(單位：萬筆),高雄市結構比(單位：%)/比率,屏東縣(單位：萬筆),屏東縣結構比(單位：%)/比率,台東縣(單位：萬筆),台東縣結構比(單位：%)/比率,花蓮縣(單位：萬筆),花蓮縣結構比(單位：%)/比率,澎湖縣(單位：萬筆),澎湖縣結構比(單位：%)/比率,金門縣(單位：萬筆),金門縣結構比(單位：%)/比率,連江縣(單位：萬筆),連江縣結構比(單位：%)/比率,其他非實體通路(單位：萬筆),其他非實體通路結構比(單位：%)/比率
10111,626.98,16.23,40.76,1.05,574.89,14.88,41.43,1.07,105.89,2.74,75.94,1.97,353.52,9.15,64.19,1.66,390.72,10.11,91.69,2.37,42.55,1.1,33.53,0.87,29.76,0.77,45.59,1.18,207.52,5.37,314.29,8.13,67.31,1.74,17.32,0.45,36.13,0.94,4.34,0.11,4.36,0.11,0.78,0.02,694.65,17.98
10112,665.92,16.41,42.3,1.04,601.96,14.83,42.6,1.05,112.99,2.78,83.22,2.05,374.89,9.24,65.22,1.61,405.77,10,91.33,2.25,45.98,1.13,35.23,0.87,30.31,0.75,48.11,1.19,216.44,5.33,336.25,8.29,67.89,1.67,18.59,0.46,37.55,0.93,4.63,0.11,4.65,0.11,0.81,0.02,725.5,17.88
10201,678.06,16.22,44.66,1.07,621.24,14.86,38.79,0.93,113.23,2.71,86.64,2.07,385.19,9.21,63.98,1.53,412.7,9.87,90.36,2.16,41.57,0.99,35.16,0.84,29.26,0.7,47.17,1.13,218.34,5.22,336.67,8.05,61.22,1.46,18.4,0.44,36.98,0.88,4.75,0.11,4.81,0.12,0.91,0.02,810.98,19.4
10202,555.62,14.92,39.56,1.06,529.33,14.21,36.34,0.98,95.68,2.57,77.64,2.08,340.05,9.13,59.35,1.59,363.54,9.76,83.37,2.24,36.64,0.98,31.87,0.86,26.49,0.71,44.94,1.21,197.54,5.3,306.47,8.23,60.71,1.63,17.93,0.48,34.21,0.92,4.71,0.13,4.54,0.12,0.84,0.02,776.73,20.86
10203,630.61,16.22,41.16,1.06,582.33,14.98,36.84,0.95,105.31,2.71,82.6,2.12,365.12,9.39,60.24,1.55,402.47,10.35,84.6,2.18,34.9,0.9,32.43,0.83,27.6,0.71,44.59,1.15,206.71,5.32,318.64,8.19,58.67,1.51,16.54,0.43,33.55,0.86,4.6,0.12,4.47,0.11,0.85,0.02,713.56,18.35
10204,605.72,16.01,40.09,1.06,565.11,14.93,37.51,0.99,101.81,2.69,79.23,2.09,355.12,9.38,58.43,1.54,388.41,10.26,83.2,2.2,33.9,0.9,31.57,0.83,27.15,0.72,44.61,1.18,200.57,5.3,309.61,8.18,59.08,1.56,17.13,0.45,33.86,0.89,5.22,0.14,4.47,0.12,0.88,0.02,701.45,18.54
10205,653.38,16.31,43.1,1.08,604.79,15.1,38.14,0.95,109.63,2.74,84.53,2.11,377.84,9.43,61.74,1.54,414.41,10.35,88.09,2.2,35.14,0.88,34.08,0.85,28.21,0.7,46.33,1.16,212.91,5.32,326.79,8.16,60.48,1.51,17.41,0.43,34.41,0.86,5.99,0.15,4.74,0.12,0.89,0.02,721.97,18.03
10206,628.13,16.14,42.02,1.08,592.37,15.22,38.2,0.98,107.39,2.76,83.22,2.14,373.42,9.6,61.07,1.57,409.36,10.52,86.46,2.22,34.74,0.89,32.79,0.84,27.46,0.71,44.98,1.16,210.99,5.42,318.48,8.19,61.13,1.57,17.83,0.46,33.96,0.87,6.27,0.16,4.48,0.12,0.86,0.02,675.41,17.36
10207,649.78,16.16,44.29,1.1,606.92,15.09,40.53,1.01,108.51,2.7,86,2.14,384.36,9.56,61.74,1.54,414.35,10.31,88.08,2.19,36.45,0.91,33.13,0.82,27.39,0.68,45.75,1.14,212.01,5.27,328.46,8.17,63.15,1.57,19.77,0.49,36.35,0.9,6.18,0.15,4.43,0.11,0.86,0.02,722.24,17.96
10208,647.49,16.18,43.99,1.1,609.12,15.22,41.27,1.03,108.97,2.72,86.7,2.17,385.05,9.62,62.02,1.55,417.63,10.43,88.52,2.21,37.07,0.93,33.38,0.83,26.98,0.67,45.21,1.13,211.04,5.27,327.37,8.18,61.81,1.54,19.13,0.48,36.71,0.92,5.91,0.15,4.66,0.12,0.86,0.02,702.1,17.54
10209,632.3,15.85,42.68,1.07,596.65,14.96,38.97,0.98,109.63,2.75,87.04,2.18,379.61,9.52,62.63,1.57,423.75,10.62,89.89,2.25,36.39,0.91,34.44,0.86,28.15,0.71,46.95,1.18,215.93,5.41,332.81,8.34,62.33,1.56,17.86,0.45,35.07,0.88,5.63,0.14,4.71,0.12,0.91,0.02,704.46,17.66
10210,652.21,16.02,43.41,1.07,610.82,15,39.65,0.97,111.7,2.74,87.82,2.16,389.9,9.58,63.18,1.55,426.54,10.48,90.04,2.21,37,0.91,33.79,0.83,28.99,0.71,47.6,1.17,218.54,5.37,336.68,8.27,62.32,1.53,18.23,0.45,35.42,0.87,4.96,0.12,4.85,0.12,0.98,0.02,726.16,17.84
10211,636.37,16.09,42.04,1.06,592.84,14.99,38.94,0.98,107.9,2.73,85.38,2.16,377.56,9.55,62.02,1.57,413.99,10.47,88.27,2.23,36.41,0.92,32.67,0.83,28.18,0.71,46.14,1.17,211.59,5.35,324.56,8.21,59.15,1.5,17.41,0.44,34.73,0.88,4.47,0.11,4.73,0.12,0.82,0.02,708.13,17.91
10212,678.07,16.18,44.28,1.06,623.8,14.88,40.65,0.97,114.51,2.73,89.65,2.14,393.79,9.4,64.96,1.55,437.52,10.44,93.41,2.23,38.47,0.92,34.67,0.83,29.59,0.71,48.7,1.16,223.5,5.33,344.65,8.22,62.38,1.49,18.38,0.44,36.2,0.86,4.76,0.11,5.14,0.12,0.81,0.02,763.43,18.21
10301,744.44,15.74,54.24,1.15,711.97,15.06,48.5,1.03,128.21,2.71,105.04,2.22,453.78,9.6,77.97,1.65,485.04,10.26,109.12,2.31,45.39,0.96,40.42,0.85,33.84,0.72,57.85,1.22,256.32,5.42,396.98,8.4,74.68,1.58,22.29,0.47,42.69,0.9,5.95,0.13,5.92,0.13,0.96,0.02,826.84,17.49
10302,520.8,15.36,35.67,1.05,488.2,14.4,34.32,1.01,88.45,2.61,71.34,2.1,313.96,9.26,52.91,1.56,345.18,10.18,75.07,2.21,33.07,0.98,28.47,0.84,23.66,0.7,39.96,1.18,182.15,5.37,281.16,8.29,53.75,1.59,16.55,0.49,31.32,0.92,3.98,0.12,3.96,0.12,0.64,0.02,665.97,19.64
10303,642.21,15.73,43.05,1.05,600.28,14.7,40.48,0.99,108.86,2.67,87.08,2.13,380.18,9.31,63.12,1.55,421.82,10.33,90.93,2.23,37.07,0.91,33.52,0.82,29.01,0.71,47.91,1.17,216.99,5.31,332.62,8.15,62.14,1.52,18.2,0.45,36.19,0.89,4.81,0.12,4.73,0.12,0.75,0.02,780.73,19.12
10304,621.02,15.6,42.37,1.06,586.24,14.73,39.94,1,105.81,2.66,86.31,2.17,374.16,9.4,62.54,1.57,410.21,10.31,89.76,2.26,36.25,0.91,32.74,0.82,28.58,0.72,47.48,1.19,212.15,5.33,324.82,8.16,61.65,1.55,18.25,0.46,35.59,0.89,5.39,0.14,4.82,0.12,0.79,0.02,752.95,18.92
10305,654.8,15.63,45.03,1.07,619.33,14.78,41.61,0.99,111.29,2.66,90.69,2.16,395.25,9.44,65.74,1.57,430.47,10.28,93.91,2.24,37.2,0.89,34.23,0.82,29.65,0.71,49,1.17,223.78,5.34,342.27,8.17,64.88,1.55,19.17,0.46,37.21,0.89,6.68,0.16,4.97,0.12,0.83,0.02,791.18,18.89
10306,632.48,15.48,43.68,1.07,601.88,14.73,41.33,1.01,109.35,2.68,88.81,2.17,386.09,9.45,64.08,1.57,422.94,10.35,92.12,2.25,36.66,0.9,33.44,0.82,28.69,0.7,47.48,1.16,216.82,5.31,331.75,8.12,63.73,1.56,19.37,0.47,36.77,0.9,6.89,0.17,5.06,0.12,0.84,0.02,776.51,19
10307,668.89,15.61,46.14,1.08,635.67,14.84,44.57,1.04,113.62,2.65,93.22,2.18,403.97,9.43,66.4,1.55,437.61,10.22,94.63,2.21,39.23,0.92,34.99,0.82,28.67,0.67,48.94,1.14,224.96,5.25,347.82,8.12,66.56,1.55,21.43,0.5,38.92,0.91,6.57,0.15,4.83,0.11,0.82,0.02,815.5,19.04
10308,663.34,15.56,46.32,1.09,631.23,14.8,45.56,1.07,113.19,2.65,93.92,2.2,405.81,9.52,66.44,1.56,438.31,10.28,95.05,2.23,39.63,0.93,34.89,0.82,28.54,0.67,48.98,1.15,225.61,5.29,346.17,8.12,66.35,1.56,21.28,0.5,39.49,0.93,5.94,0.14,4.76,0.11,0.79,0.02,802.72,18.82
10309,648.27,15.33,45.42,1.07,618.09,14.62,42.56,1.01,112,2.65,91.89,2.17,398.14,9.41,65.97,1.56,432.68,10.23,93.76,2.22,38.15,0.9,33.83,0.8,29.32,0.69,49.02,1.16,224.35,5.31,344.71,8.15,65.21,1.54,19.81,0.47,38,0.9,5.5,0.13,4.6,0.11,0.79,0.02,826.77,19.55
10310,671.3,15.43,46.02,1.06,636.16,14.63,43.21,0.99,115.3,2.65,93.46,2.15,408.2,9.38,67.06,1.54,448.91,10.32,96.19,2.21,39.45,0.91,35.04,0.81,30.7,0.71,50.21,1.15,231.94,5.33,355.39,8.17,66.55,1.53,20.23,0.47,38.74,0.89,4.98,0.11,4.85,0.11,0.73,0.02,844.97,19.43
10311,644.62,15.56,43.98,1.06,611.07,14.75,40.93,0.99,110.73,2.67,89.81,2.17,392.28,9.47,63.71,1.54,430.2,10.39,92.26,2.23,37.57,0.91,33.11,0.8,28.92,0.7,47.08,1.14,223.01,5.38,339.33,8.19,61.78,1.49,18.49,0.45,36.21,0.87,4.59,0.11,4.76,0.11,0.7,0.02,787.35,19.01
10312,699.91,15.78,46.1,1.04,647.32,14.6,43.59,0.98,118.79,2.68,94.73,2.14,412.59,9.3,67.42,1.52,456.4,10.29,97.2,2.19,39.77,0.9,35.56,0.8,30.74,0.69,50.22,1.13,236.7,5.34,361.23,8.15,65.6,1.48,19.99,0.45,39.24,0.88,4.86,0.11,5.02,0.11,0.74,0.02,860.48,19.41
10401,678.04,15.54,46.97,1.08,647.2,14.83,45.05,1.03,115.03,2.64,95.1,2.18,411.1,9.42,69.5,1.59,452.35,10.36,98.29,2.25,40.99,0.94,35.61,0.82,30.69,0.7,50.57,1.16,233.08,5.34,359.85,8.24,66.56,1.53,20.79,0.48,39.29,0.9,4.92,0.11,4.99,0.11,0.7,0.02,817.81,18.74
10402,612.77,14.89,46.16,1.12,599.54,14.57,44.05,1.07,106.54,2.59,90.67,2.2,388.62,9.44,68.94,1.68,416.37,10.12,97.04,2.36,42.29,1.03,35.87,0.87,30.42,0.74,51.17,1.24,227.42,5.53,348.21,8.46,69.63,1.69,22,0.53,40.01,0.97,5.3,0.13,4.81,0.12,0.7,0.02,766.77,18.63
10403,653.35,15.26,44.1,1.03,614.57,14.35,41.48,0.97,111.13,2.59,91.09,2.13,394.55,9.21,65.58,1.53,436.39,10.19,93.37,2.18,38.24,0.89,33.89,0.79,30.34,0.71,48.59,1.13,227.67,5.32,349.17,8.15,65.9,1.54,20,0.47,38.07,0.89,5.12,0.12,4.59,0.11,0.72,0.02,874.71,20.42
10404,641.59,15.22,44.58,1.06,613.27,14.54,42.4,1.01,110.85,2.63,91.57,2.17,394.04,9.35,66.13,1.57,432.68,10.26,94.72,2.25,38.4,0.91,34.02,0.81,30.82,0.73,49.43,1.17,226.27,5.37,344.67,8.17,66.9,1.59,20.6,0.49,38.45,0.91,5.57,0.13,4.65,0.11,0.74,0.02,824.07,19.54
10405,671.04,15.23,46.78,1.06,649.35,14.74,44,1,115.12,2.61,95.75,2.17,415.34,9.43,69.25,1.57,448.99,10.19,97.89,2.22,39.12,0.89,35.2,0.8,31.64,0.72,50.92,1.16,235.9,5.36,358.23,8.13,68.61,1.56,20.81,0.47,39.14,0.89,6.56,0.15,4.81,0.11,0.78,0.02,859.97,19.52
10406,656.98,15.13,46.33,1.07,632.06,14.55,43.92,1.01,114.63,2.64,94.19,2.17,408.49,9.41,68.58,1.58,444.28,10.23,96.14,2.21,38.75,0.89,34.89,0.8,31.17,0.72,50.09,1.15,232.92,5.36,352.46,8.12,69.22,1.59,21.07,0.49,39.44,0.91,7.04,0.16,4.82,0.11,0.83,0.02,854.41,19.67
10407,687.65,15.2,48.21,1.07,664.91,14.7,47.23,1.04,117.93,2.61,98.48,2.18,428.03,9.46,71.64,1.58,461.13,10.19,99.35,2.2,41.16,0.91,36.33,0.8,30.81,0.68,51.03,1.13,237.34,5.25,366.02,8.09,71.09,1.57,23.15,0.51,41.74,0.92,6.59,0.15,4.87,0.11,0.85,0.02,888.51,19.64
10408,668.51,15.1,47.02,1.06,649.85,14.68,45.71,1.03,114.98,2.6,96.08,2.17,418.86,9.46,70.02,1.58,451.56,10.2,97.94,2.21,40.48,0.91,35.38,0.8,29.77,0.67,50.18,1.13,231.54,5.23,357.73,8.08,69.16,1.56,21.97,0.5,40.62,0.92,6.34,0.14,4.89,0.11,0.81,0.02,878.09,19.83
10409,658.46,15.03,46.72,1.07,639.19,14.59,44.37,1.01,114.7,2.62,95.76,2.19,412.15,9.41,69.48,1.59,448.87,10.25,98.15,2.24,39.91,0.91,35.27,0.81,31.65,0.72,50.66,1.16,231.59,5.29,361.43,8.25,69.94,1.6,20.93,0.48,39.57,0.9,6.14,0.14,4.93,0.11,0.85,0.02,859.69,19.63
10410,691.04,15.2,48.34,1.06,666.09,14.65,45.71,1.01,119.84,2.64,99.03,2.18,429.01,9.43,71.79,1.58,471.58,10.37,102.49,2.25,41.65,0.92,36.19,0.8,32.77,0.72,52.62,1.16,239.88,5.28,371.07,8.16,71.19,1.57,21.25,0.47,40.63,0.89,5.47,0.12,5.16,0.11,0.83,0.02,883.73,19.43
10411,666.19,15.08,46.37,1.05,644.13,14.58,44.06,1,114.98,2.6,95.51,2.16,414.36,9.38,68.89,1.56,454.12,10.28,98.84,2.24,40.08,0.91,34.78,0.79,31.69,0.72,50.54,1.14,232.55,5.27,358.17,8.11,67.48,1.53,20.25,0.46,38.89,0.88,5.07,0.11,5.01,0.11,0.81,0.02,883.73,20.01
10412,712.61,15.27,48.38,1.04,678.03,14.53,46.49,1,121.73,2.61,99.44,2.13,434.18,9.3,72.19,1.55,476.83,10.22,102.49,2.2,42.15,0.9,36.89,0.79,33.36,0.71,53.34,1.14,245.1,5.25,379.59,8.13,70.94,1.52,21.48,0.46,41.04,0.88,5.45,0.12,5.3,0.11,0.84,0.02,939.8,20.13
10501,707.47,14.97,50.55,1.07,689.24,14.59,48.24,1.02,120.06,2.54,101.08,2.14,445.98,9.44,73.63,1.56,479.85,10.16,104.55,2.21,43.24,0.92,37.99,0.8,33.24,0.7,54.29,1.15,246.35,5.21,385.49,8.16,72.41,1.53,22.66,0.48,41.97,0.89,5.73,0.12,5.68,0.12,0.88,0.02,954.23,20.2
10502,597.06,14.16,45.46,1.08,602.37,14.29,45.46,1.08,105.29,2.5,89.81,2.13,391.27,9.28,70.15,1.66,426.82,10.12,100.28,2.38,43.84,1.04,37.32,0.89,32.27,0.77,52.93,1.26,228.7,5.43,356.9,8.47,72.82,1.73,23.53,0.56,40.98,0.97,5.37,0.13,4.97,0.12,0.72,0.02,841.33,19.96
10503,681.98,14.78,47.93,1.04,660.73,14.32,45.09,0.98,115.98,2.51,96.03,2.08,423.64,9.18,69.87,1.51,466.68,10.12,100.46,2.18,40.79,0.88,36.44,0.79,33.14,0.72,52.61,1.14,241.58,5.24,373.61,8.1,70.07,1.52,21.96,0.48,40.94,0.89,5.53,0.12,5.06,0.11,0.82,0.02,982.4,21.29
10504,654.91,14.59,48.27,1.08,652.06,14.53,46.44,1.03,113.56,2.53,96.41,2.15,421.79,9.4,70.97,1.58,462.51,10.31,102.4,2.28,41.83,0.93,36.65,0.82,33.38,0.74,53.76,1.2,238.98,5.32,368.93,8.22,72.05,1.61,23.04,0.51,41.45,0.92,6.38,0.14,4.98,0.11,0.87,0.02,896.44,19.97
10505,691.89,14.63,50.5,1.07,686.63,14.52,47.48,1,118.8,2.51,101.64,2.15,444.38,9.4,74.08,1.57,484.17,10.24,106.09,2.24,42.72,0.9,37.76,0.8,34.21,0.72,54.58,1.15,247.68,5.24,384.01,8.12,73.77,1.56,22.97,0.49,42.32,0.89,7.49,0.16,5.5,0.12,1.06,0.02,969.21,20.5
10506,668.49,14.49,49.69,1.08,664.98,14.41,47.88,1.04,115.91,2.51,99.41,2.15,435.17,9.43,71.83,1.56,472.12,10.23,103.36,2.24,41.9,0.91,37.38,0.81,33.52,0.73,53.37,1.16,241.81,5.24,376.78,8.17,73.47,1.59,23.54,0.51,42.67,0.92,7.92,0.17,5.43,0.12,1.02,0.02,946.22,20.51
10507,698.71,14.48,52.54,1.09,705.82,14.63,51.18,1.06,120.21,2.49,105.39,2.18,457.47,9.48,76.94,1.59,496.03,10.28,109.66,2.27,46.19,0.96,39.31,0.81,34.18,0.71,56.14,1.16,252.97,5.24,392.89,8.14,77.58,1.61,25.69,0.53,44.11,0.91,7.49,0.16,5.42,0.11,1.03,0.02,968.51,20.07
10508,700.38,14.63,51.44,1.07,697.88,14.58,50.59,1.06,118.2,2.47,104.3,2.18,449.57,9.39,75.11,1.57,488.11,10.2,107.17,2.24,44.93,0.94,38.17,0.8,33.35,0.7,55.33,1.16,250.84,5.24,388.21,8.11,75.23,1.57,25,0.52,44.35,0.93,7.02,0.15,5.44,0.11,0.94,0.02,975.8,20.38
10509,657.86,14.27,49.2,1.07,669.72,14.52,47.08,1.02,115.43,2.5,100.72,2.18,436.89,9.47,72.83,1.58,475.94,10.32,103.87,2.25,42.36,0.92,37.13,0.81,33.36,0.72,54.29,1.18,241.69,5.24,377.01,8.18,72.44,1.57,22.59,0.49,41.31,0.9,6.44,0.14,5.19,0.11,0.87,0.02,947.45,20.54
10510,704.08,14.44,52.31,1.07,711.95,14.6,49.83,1.02,122.28,2.51,105.71,2.17,460.84,9.45,76.66,1.57,508.05,10.42,109.89,2.25,45.26,0.93,39.2,0.8,36.04,0.74,58.23,1.19,259.21,5.32,401.56,8.23,77.6,1.59,23.34,0.48,43.37,0.89,6.04,0.12,5.74,0.12,0.9,0.02,978.44,20.06
10511,691.79,14.51,50.54,1.06,688.58,14.45,47.89,1,117.98,2.48,102.36,2.15,444.62,9.33,73.12,1.53,489.41,10.27,104.8,2.2,43.46,0.91,37.17,0.78,34.32,0.72,55.54,1.17,247.67,5.2,387,8.12,73.89,1.55,22.66,0.48,42.35,0.89,5.64,0.12,5.49,0.12,0.84,0.02,999.72,20.97
10512,735.35,14.66,53.49,1.07,725.93,14.47,51.49,1.03,125.14,2.49,107.97,2.15,471.22,9.39,77.89,1.55,516,10.29,111.67,2.23,46.05,0.92,39.92,0.8,36.51,0.73,58.51,1.17,263.59,5.26,409.76,8.17,77.94,1.55,24.35,0.49,44.79,0.89,5.85,0.12,5.9,0.12,0.92,0.02,1025.67,20.45
10601,743.83,13.91,59.44,1.11,768.1,14.36,57.61,1.08,130.98,2.45,117.54,2.2,504.92,9.44,88.5,1.65,541.51,10.13,124.03,2.32,52.3,0.98,45.23,0.85,40.99,0.77,67.64,1.26,285.15,5.33,447.98,8.38,89.99,1.68,28.8,0.54,50.71,0.95,6.92,0.13,6.48,0.12,0.95,0.02,1088.28,20.35
10602,582.13,13.75,45.07,1.06,591.17,13.96,44.56,1.05,100.67,2.38,88.99,2.1,389.96,9.21,65.52,1.55,425.82,10.06,93.68,2.21,40.36,0.95,33.76,0.8,30.18,0.71,49.78,1.18,220.66,5.21,345.31,8.16,67.46,1.59,21.83,0.52,38.95,0.92,5,0.12,4.53,0.11,0.74,0.02,948.07,22.39
10603,705.36,14.11,52.45,1.05,703.37,14.07,50.29,1.01,120.58,2.41,105.72,2.11,459.92,9.2,75.93,1.52,506.2,10.12,109.42,2.19,44.84,0.9,39.5,0.79,36.54,0.73,59.04,1.18,258.25,5.17,403.39,8.07,77.9,1.56,23.99,0.48,44.34,0.89,6.18,0.12,5.73,0.11,0.91,0.02,1110.02,22.2
10604,661,13.88,51.97,1.09,682.88,14.34,50.48,1.06,115.95,2.43,103.62,2.18,449.22,9.43,75.05,1.58,487.29,10.23,107.08,2.25,44.18,0.93,38.43,0.81,35.81,0.75,58.27,1.22,249.16,5.23,384.73,8.08,77.15,1.62,24.37,0.51,43.86,0.92,6.98,0.15,5.77,0.12,0.94,0.02,1008.26,21.17
10605,693.34,13.83,54.18,1.08,714.23,14.25,51.94,1.04,121.42,2.42,108.71,2.17,470.29,9.38,79.17,1.58,507.45,10.12,111.37,2.22,44.71,0.89,39.97,0.8,36.71,0.73,59.9,1.19,260.16,5.19,402.23,8.02,81.03,1.62,24.91,0.5,45.13,0.9,8.67,0.17,5.94,0.12,1.05,0.02,1091,21.76
10606,681.83,13.95,51.39,1.05,692.55,14.17,49.35,1.01,118.22,2.42,104.68,2.14,456.4,9.34,74.66,1.53,489.91,10.03,105.19,2.15,41.41,0.85,38.37,0.79,34.88,0.71,56.4,1.15,249.02,5.1,389.59,7.97,76.83,1.57,24.13,0.49,43.45,0.89,8.26,0.17,5.76,0.12,0.98,0.02,1093.06,22.37
10607,695.52,13.81,54.71,1.09,720.85,14.31,53.72,1.07,121.55,2.41,110.51,2.19,477.56,9.48,78.04,1.55,505.76,10.04,111.48,2.21,45.29,0.9,39.83,0.79,35.46,0.7,59.06,1.17,254.47,5.05,399.16,7.92,80.19,1.59,27.08,0.54,46.18,0.92,8.02,0.16,5.71,0.11,1.04,0.02,1106.17,21.96
