Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,3.6
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,81476251.3,0.77
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,13839833,0.13
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2168035,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,4185346,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,6875927,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,購建中固定資產,214500,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,22,2,1,無形資產,12149701,0.12
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,無形資產,12149701,0.12
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,24,2,1,其他資產,118477298,1.13
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,遞延所得稅資產,8063320,0.08
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,什項資產,110413978,1.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,27,1,1,負債,7022812322,66.7
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,流動負債,6804102130,64.62
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,短期債務,1480421849,14.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,應付款項,3124510191,29.67
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,本期所得稅負債,56296139,0.53
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,預收款項,106249,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,流動金融負債,2142764702,20.35
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,其他流動負債,3000,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,35,2,1,其他負債,218710192,2.08
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,負債準備,120464759,1.14
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,遞延所得稅負債,94098574,0.89
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,什項負債,4146859,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,39,1,1,權益,3506471171,33.3
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,40,2,1,資本,3000000000,28.49
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,41,3,1,資本,3000000000,28.49
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,保留盈餘（或累積虧損）,544052632.8,5.17
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,已指撥保留盈餘,393934026.8,3.74
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,未指撥保留盈餘,150118606,1.43
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,累積其他綜合損益,-45964227,0.44
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,備供出售金融資產未實現評價損益,-45964227,0.44
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,首次採用國際財務報導準則調整數,8382765,0.08
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,48,3,1,首次採用國際財務報導準則調整數,8382765,0.08
