市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/19,海芽蒸蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/19,素肉燥麵
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/19,綠豆薏仁湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/19,莧菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/22,回鍋干片
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/22,大陸妹
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/22,朴菜肉片湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/22,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/22,鐵板雞丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/23,大滷麵
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/23,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/23,肉包
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/23,香滷雞排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/24,椒鹽魚丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/24,洋蔥甜條
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/24,肉骨茶食補湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/24,蕎麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/24,鮮奶
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/24,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/25,壽喜燒
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/25,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/25,柳丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/25,白菜沙鍋煲
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/25,花瓜雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/25,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/26,五香百頁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/26,塔香炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/26,芋頭西米露
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/26,芥藍菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/26,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/29,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/29,玉米肉末
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/29,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/29,豆薯雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/29,醬爆肉絲
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/30,卡啦雞腿排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/30,沙茶肉絲麵
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/30,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/30,黃瓜排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/31,海帶三絲
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/31,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/31,芥藍菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/31,蒜香蒸魚
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/31,酸辣湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/01,冬瓜肉羹
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/01,壽喜燒
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/01,番茄高麗菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/01,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/01,紫菜蛋花湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/01,莧菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/02,小白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/02,海結肉絲湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/02,蒜香蒸魚
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/02,薏仁飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/02,麻婆豆腐
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/02,黃瓜丸片
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/03,古早味豬排
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/03,咖哩炒麵
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/03,油菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/03,涼拌干絲
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/03,肉骨茶湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/04,南瓜燉雞
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/04,小米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/04,炒雙脆
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/04,空心菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/04,筍乾肉絲
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/04,蘋果
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/04,酸菜肉片湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/05,三杯杏菇
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/05,五穀飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/05,木須炒蛋
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/05,玉米涼薯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/05,空心菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/05,紫米小湯圓
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/08,扁蒲鮮燴
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/08,毛豆洋芋
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/08,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/08,白菜肉絲湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/08,莧菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/08,鐵板肉絲
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/09,冬瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/09,柳葉魚
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/09,番茄雞蛋豆腐湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/09,紅燒素雞
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/09,義式洋芋玉米肉末
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/09,麥片飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/11,三絲湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/11,卡啦雞堡
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/11,滷什錦
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/11,絲瓜麵線
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/11,蕎麥飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/11,青江菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/11,香蕉
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/12,客家粄條
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/12,宮保麵腸
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/12,綠豆薏仁湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/12,豆鼓苦瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/12,鵝白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/15,什錦豆腐羹
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/15,油片高麗
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/15,瓜仔肉
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/15,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/15,空心菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/15,紅燒獅子頭
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/16,冬瓜燒麵輪
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/16,家常蛋花湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/16,油菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/16,燕麥飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/16,青椒肉絲
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/16,鹽水雞丁
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/17,冷凍青花菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/17,塔香百頁
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/17,沙茶肉絲炒麵
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/17,豆薯肉絲湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/17,鐵路豬排
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/23,京醬肉片
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/23,油腐粉絲湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/23,油菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/23,筍干肉絲
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/23,糙米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/10/23,開陽白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/01,壽喜燒
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/01,空心菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/01,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/01,糯米腸
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/01,紫菜蛋花湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/01,調味料
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/01,魚丸燴冬瓜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/02,小白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/02,小米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/02,海結雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/02,豆豉蒸魚
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/02,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/02,黃瓜竹輪
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/03,卡啦雞腿堡
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/03,玉米瘦肉粥
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/03,福州包x2
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/03,紅油筍干
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/03,莧菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/03,蘋果
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/04,三杯杏鮑菇
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/04,南瓜燉雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/04,玉米炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/04,蕎麥飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/04,豆芽菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/04,酸菜肉片湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/05,京都排骨
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/05,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/05,炒雙芽
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/05,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/05,紅豆紫米湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/05,茶葉蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/08,保久乳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/08,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/08,白菜肉絲湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/08,絲瓜麵線
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/08,義式香料雙薯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/08,蔥鹽雞排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/08,麥片飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/09,沙茶魚丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/09,田園咖哩
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/09,番茄蛋花湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/09,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/09,高麗菜捲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/09,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/11,大陸妹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/11,小餐包
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/11,海苔飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/11,玉米排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/11,胡瓜鮮燴
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/11,鐵板豬柳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/12,三色麵腸
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/12,日式蒸蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/12,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/12,綠豆薏仁湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/12,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/12,龍鳳腿
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/15,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/15,燕麥飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/15,瓜仔肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/15,番茄炒高麗
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/15,薑燒南瓜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/15,青菜蛋花湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/16,五穀飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/16,宮保雞丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/16,甜條冬瓜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/16,酸辣湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/16,銀絲卷
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/16,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/17,大陸妹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/17,橘子
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/17,肉絲炒麵
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/17,豆薯雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/17,鐵路豬排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/17,關東煮
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/18,三絲湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/18,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/18,胡蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/18,花枝排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/18,鮮炒茭白筍
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/18,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/19,大白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/19,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/19,糖醋雞丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/19,鍋貼x2
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/19,香拌干絲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/19,黑糖地瓜粉圓
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/22,什錦珍珠筍
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/22,保久乳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/22,咖哩雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/22,大陸妹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/22,紫米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/22,開陽白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/22,黃豆芽排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/23,京醬肉絲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/23,塔香海根
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/23,油腐粉絲湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/23,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/23,紅燒冬瓜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/23,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/24,味噌豬肉湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/24,小白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/24,海苔薯條
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/24,醬燒雞翅
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/24,香蕉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/24,鳳梨炒飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/25,南瓜鮮菇燉菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/25,朴菜筍片湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/25,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/25,芝麻飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/25,香蔥肉燥
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/25,香酥魚排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/26,枸杞鳳梨銀耳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/26,洋蔥炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/26,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/26,芝麻包
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/26,蒜泥肉片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/26,豆芽菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/29,彩繪玉米
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/29,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/29,珍珠丸子
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/29,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/29,義式番茄燉肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/29,黃瓜雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/30,回鍋干片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/30,地瓜飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/30,海芽肉絲湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/30,美式炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/30,親子丼
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/30,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,柳丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,牛奶饅頭
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,綜合滷味
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,芥藍菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,香炸柳葉魚
新竹縣,竹北市,新竹縣竹北市六家高中,2018/10/31,麵線糊
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,三杯雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,番茄蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,蔬菜咖哩
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/01,辣炒豆干
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,浮水魚羹湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,瓜仔肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,瓠瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,田園熱炒
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,白菜滷
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/02,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,冬瓜鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,白醬義大利麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/10/03,空心菜
