性別,日期,統計值
男性,10802,5005362
女性,10802,1999754
法人,10802,1067201
男性,10803,5280440
女性,10803,2109221
法人,10803,1091985
男性,10804,5488559
女性,10804,2215137
法人,10804,1096580
男性,10805,5672923
女性,10805,2274200
法人,10805,1151689
男性,10806,5623407
女性,10806,2232543
法人,10806,1148291
男性,10807,5594415
女性,10807,2229724
法人,10807,1149023
男性,10808,5585329
女性,10808,2210885
法人,10808,1161646
男性,10809,5518665
女性,10809,2159041
法人,10809,1169983
男性,10810,5321505
女性,10810,2063441
法人,10810,1170252
男性,10811,5051269
女性,10811,1931051
法人,10811,1134927
男性,10812,4687428
女性,10812,1775554
法人,10812,1086736
男性,109,4567239
女性,109,1702250
法人,109,1095239
男性,10901,5011594
女性,10901,1887700
法人,10901,1138634
男性,10902,5561458
女性,10902,2093738
法人,10902,1238746
男性,10903,6187317
女性,10903,2358920
法人,10903,1400840
男性,10904,6564120
女性,10904,2494464
法人,10904,1438636
男性,10905,6590116
女性,10905,2541127
法人,10905,1421333
男性,10906,6435791
女性,10906,2471792
法人,10906,1401973
男性,10907,6390425
女性,10907,2448747
法人,10907,1378868
男性,10908,5887035
女性,10908,2271238
法人,10908,1335505
男性,10909,5635898
女性,10909,2156130
法人,10909,1284061
男性,10910,5291356
女性,10910,2010927
法人,10910,1227106
男性,10911,5050003
女性,10911,1891205
法人,10911,1167498
男性,10912,4567239
女性,10912,1702250
法人,10912,1095239
男性,110,4796180
女性,110,1719307
法人,110,1076950
男性,11001,4701096
女性,11001,1762530
法人,11001,1115727
男性,11002,4955175
女性,11002,1874826
法人,11002,1188414
男性,11003,5525976
女性,11003,2087658
法人,11003,1352405
男性,11004,5639181
女性,11004,2136724
法人,11004,1325595
男性,11005,5648860
女性,11005,2154206
法人,11005,1322773
男性,11006,5726667
女性,11006,2175054
法人,11006,1317831
男性,11007,5592030
女性,11007,2139254
法人,11007,1265320
男性,11008,5577446
女性,11008,2147695
法人,11008,1246504
男性,11009,5383987
女性,11009,2046541
法人,11009,1213861
男性,11010,5443245
女性,11010,2019026
法人,11010,1189891
男性,11011,5219541
女性,11011,1909760
法人,11011,1139791
男性,11012,4796180
女性,11012,1719307
法人,11012,1076950
男性,111,4752377
女性,111,1641525
法人,111,1077640
男性,11101,5247886
女性,11101,1851602
法人,11101,1143741
男性,11102,5324769
女性,11102,1887092
法人,11102,1159627
男性,11103,5518156
女性,11103,1996487
法人,11103,1213754
男性,11104,5426030
女性,11104,1973883
法人,11104,1257938
男性,11105,5433515
女性,11105,1989944
法人,11105,1255861
男性,11106,5359110
女性,11106,2014490
法人,11106,1224046
男性,11107,5489899
女性,11107,2079035
法人,11107,1234880
男性,11108,5258902
女性,11108,1996518
法人,11108,1197709
男性,11109,5038907
女性,11109,1899717
法人,11109,1164971
男性,11110,5027833
女性,11110,1858894
法人,11110,1149403
男性,11111,4924316
女性,11111,1737002
法人,11111,1121973
男性,11112,4752377
女性,11112,1641525
法人,11112,1077640
男性,112,4813928
女性,112,1807262
法人,112,1125013
男性,11201,5612338
女性,11201,1949123
法人,11201,1149729
男性,11202,5840245
女性,11202,2082473
法人,11202,1152192
男性,11203,5997556
女性,11203,2177894
法人,11203,1196306
男性,11204,5945651
女性,11204,2164595
法人,11204,1240304
男性,11205,5807602
女性,11205,2104841
法人,11205,1246632
男性,11206,5734947
女性,11206,2092049
法人,11206,1242389
男性,11207,5746749
女性,11207,2113827
法人,11207,1244655
男性,11208,5549497
女性,11208,2042714
法人,11208,1241088
男性,11209,5405851
女性,11209,2012404
法人,11209,1228683
男性,11210,5274730
女性,11210,1980599
法人,11210,1206674
男性,11211,5142756
女性,11211,1920664
法人,11211,1168658
男性,11212,4813928
女性,11212,1807262
法人,11212,1125013
男性,11301,5127723
女性,11301,1898016
法人,11301,1148261
