市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",冬瓜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",雞翅,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜頭,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",大成國小麵包廠,"=""72154539""",肉鬆麵包,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",芭樂,,,,生產追溯-農產品,"=""0501001652"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",榨菜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",後腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",勝茂米店,"=""06841819""",燕麥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",南瓜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",鮮香菇,,,,生產追溯-農產品,"=""1101002189"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",光雞丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",玉米,,,,生產追溯-農產品,"=""1201001407"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",雞茸,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔丁,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",南瓜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",海澄牧場,"=""22398807""",蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",光泉食品股份有限公司,"=""04351626""",鮮奶,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋葱,,,,生產追溯-農產品,"=""1301002657"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",胛心肉丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301002657"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",馬鈴薯,,,,生產追溯-農產品,"=""1201001611"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",咖哩塊,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",大黃瓜,,,,生產追溯-農產品,"=""1401001187"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",黑輪,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",蕃茄,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",木耳,,,,生產追溯-農產品,"=""0501002727"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",扁魚,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",全雞丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",杏包菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",九層塔,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",海澄牧場,"=""22398807""",蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301002657"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",勝昌商行,"=""19788957""",福樂優格,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",海茸,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",九層塔,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",餛飩,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",小白菜,,,,生產追溯-農產品,"=""1201001333"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",芹菜末,,,,生產追溯-農產品,"=""1001001982"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/06,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",小魚丸,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",泡菜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",水晶魚丁,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",勝茂米店,"=""06841819""",紫米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",菠菜,,,,生產追溯-農產品,"=""1201001347"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",桶筍絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豬血,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",生木耳,,,,生產追溯-農產品,"=""0501002727"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆腐,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",海澄牧場,"=""22398807""",蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",白花椰菜,,,,生產追溯-農產品,"=""1201002511"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",青花椰菜,,,,生產追溯-農產品,"=""1201002775"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",有機小松菜,,,,CAS台灣有機農產品,"=""ZH16CAS037"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",玉米塊,,,,產銷履歷,"=""1070303070800608"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蔥頭,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",雞絲,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",香蕉,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/08,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",里肌肉片,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",三層肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",胛心肉塊,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",梅干菜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001735"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",青江菜,,,,生產追溯-農產品,"=""1201001346"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/09,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",秀珍菇,,,,生產追溯-農產品,"=""1001002084"""
