FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS151231176,5,2015-12-31 22:32:09.000,A03000    ,801       ,前金區                 ,河東路與民生二路(國賓大飯店內露天廣場),環保局                 ,解除管制,噪音,渠反映該業者目前有舉辦活動，使用擴音設備過大，造成噪音，建請查察。,【主管解除管制】本案於12/01 01:25 環保局 公害專線 王俊霖先生回報，稽查人員於23:54到達， 稽查時為飯店所舉辦的跨年活動，稽查當下已請業者立即調降音量，飯店也配合改善完成，於周界 並未發現有擴音機聲響，故未發現噪音情事，仍請業者注意防範；本案不需回電故解除管制。,NULL,2015-12-31 22:34:17.000,2016-01-01 01:48:56.000,22.6234387456,120.290533143
INS151231175,5,2015-12-31 22:31:06.000,B01000    ,807       ,三民區                 ,十全一路與山東街口,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞水銀路燈故障不亮，建請查處。,【主管解除管制】本案於01/02 22：59 養工處四維養護工程隊值班人員江明秀小姐回報：該處已修復完畢；本 案不需回電故解除管制。,NULL,2015-12-31 22:32:20.000,2016-01-03 21:14:50.000,22.6448402676,120.31164395
INS151231174,5,2015-12-31 22:29:07.000,A03000    ,830       ,鳳山區                 ,興隆街33巷,環保局                 ,解除管制,噪音,渠反映該處喜宴有使用卡拉OK設備，產生噪音，建請查處。,【主管解除管制】本案於12/31 23:26環保局環境稽查科南區股盧應成先生回報，稽查人員於23:21到達，稽 查時於周界巡查未發現有喜宴，亦未發現有使用卡拉OK設備致噪音情事；本案不需回電故解除管制。,NULL,2015-12-31 22:31:33.000,2016-01-01 18:00:31.000,22.6097999306,120.40794728
INS151231173,5,2015-12-31 22:19:26.000,A03000    ,843       ,美濃區                 ,中正路三段281號至283號,環保局                 ,解除管制,噪音,渠反映該處前方有使用卡拉OK設備，產生噪音，建請查處。,【主管解除管制】本案於01/01 00:28 環保局 北股稽查 賈金梁先生回報，稽查人員於 23:50 到達， 於上述地點周界巡視，並未發現有卡拉OK擴音機生向，故未發現噪音情事；本案不需回電故解除管制。,NULL,2015-12-31 22:22:33.000,2016-01-01 01:50:19.000,22.85513582,120.263227647
INS151231172,5,2015-12-31 22:15:49.000,A03000    ,804       ,鼓山區                 ,美術東六街與美術東七街口,環保局                 ,解除管制,噪音,渠反映該處一教會使用擴音器致噪音產生，建請查處。,【主管解除管制】本案於01/01 01:25 環保局 公害專線 王俊霖先生回報，稽查人員於00:06到達，稽查時 為靈糧堂教會所舉辦的跨年活動，稽查當下已請教會立即將擴音機關閉，教會也配合改善完成，於周界並 未發現有擴音機聲響，故未發現噪音情事；本案不需回電故解除管制。,NULL,2015-12-31 22:19:22.000,2016-01-01 01:50:44.000,22.6619144417,120.29160299
INS151231171,5,2015-12-31 22:07:20.000,A03000    ,802       ,苓雅區                 ,文山路口(近正順街),環保局                 ,解除管制,噪音,渠反映該處擴音器噪音擾民，建請稽查。,【主管解除管制】本案於01/01 12：29電覆陳情人未果，故於01/01 12：34簡訊回覆：陳小姐您好， 您12月31日所反映擴音噪音問題，經本府環保局前往稽查，現場為民眾烤肉撥放音樂，已勸導降低音 量改善，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-12-31 22:08:22.000,2016-01-01 12:35:32.000,22.6286870137,120.339891726
INS151231170,5,2015-12-31 21:56:37.000,B01000    ,830       ,鳳山區                 ,自由路上(位於捷運鳳山西站1號出口處，往慈濟部分),養工處                 ,解除管制,養工-人行道設施損壞(二),渠反映該處人行道植栽內有兩盞矮照明燈故障不亮，建請查修。,【主管解除管制】本案於12/31 22:14 鳳山養護工程隊 陳秀真小姐回報，該處矮照明燈皆正常放亮； 本案不需回電故解除管制。,NULL,2015-12-31 21:59:09.000,2015-12-31 23:43:29.000,22.7265390039,120.35615939
INS151231169,5,2015-12-31 21:54:12.000,A03000    ,804       ,鼓山區                 ,農十六森林公園附近(蔡英文競選總部),環保局                 ,解除管制,噪音,渠反映該處目前有使用擴音器唱歌致噪音情事，建請查處。,【主管解除管制】本案於01/01 12：21電覆陳情人未果，故於01/01 12：28簡訊回覆：呂小姐您好， 您12月31日所反映活擴音噪音問題，經本府環保局前往稽查，稽查時該址大門深鎖，於周界巡查，未 發現擴音器噪音情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-12-31 21:57:05.000,2016-01-01 12:29:48.000,22.7561400272,120.306370541
INS151231168,5,2015-12-31 21:47:09.000,B01000    ,807       ,三民區                 ,春陽街53號前,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處公園內有青少年在燃放鞭炮，建請查處。,【主管解除管制】本案於01/01 03:05養工處四維養護工程隊值班室陳錦茸小姐回報，該處民眾已離 去；01/01 20:43 陳情人進線查詢辦理結果，並已告知。,NULL,2015-12-31 21:50:15.000,2016-01-02 09:34:30.000,22.6476924923,120.334298878
INS151231167,5,2015-12-31 21:46:20.000,B01000    ,812       ,小港區                 ,德文街40巷口,養工處                 ,解除管制,路燈故障(一),渠反映該處前有一盞LED路燈故障閃爍，建請查處。,【主管解除管制】本案於01/02 22：36養工處四維養護工程隊值班人員江明秀小姐回報：經查該處為地下管線 故障，目前暫無危險性，故轉派TB-2016-331非網賡續辦理；並於01/03 11：10電覆陳情人，故解除管制。,NULL,2015-12-31 21:49:32.000,2016-01-03 11:18:45.000,22.5830501544,120.349454771
INS151231166,5,2015-12-31 21:46:15.000,B01000    ,812       ,小港區                 ,德文街28號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞LED路燈故障閃爍，建請查處。,【主管解除管制】本案於1/02 22：36養工處四維養護工程隊值班人員江明秀小姐回報：經查該處為地下管線 故障，目前暫無危險性，故轉派A-TB-2016-330非網賡續辦理；並於1/3 11：10電覆陳情人，故解除管制。,NULL,2015-12-31 21:49:24.000,2016-01-03 11:10:25.000,22.5831348102,120.348877674
INS151231165,5,2015-12-31 21:40:54.000,B01000    ,801       ,前金區                 ,國民街28號,養工處                 ,解除管制,路面坑洞(一),渠反映該處前有一柏油路面凹陷，稍早有民眾絆倒，建請修補。,【主管解除管制】本案於01/01 10：36 養工處四維養護工程隊值班 侯冀美小姐回報，該處已修復；本案不 需回電故解除管制。,NULL,2015-12-31 21:41:53.000,2016-01-01 17:59:32.000,22.6253871852,120.2924368
INS151231164,5,2015-12-31 21:39:14.000,A03000    ,804       ,鼓山區                 ,銘傳路與內惟路口,環保局                 ,解除管制,髒亂清除,渠反映該處快慢車道間有一貓屍，建請清除。,【主管解除管制】本案於12/31 21：58鼓山區清潔隊王忠書先生回報，該處已清除完畢；並於01/01  12：18電覆陳情人，故解除管制。,NULL,2015-12-31 21:41:50.000,2016-01-01 12:19:35.000,22.6667528532,120.282218045
INS151231163,5,2015-12-31 21:35:12.000,B01000    ,807       ,三民區                 ,河堤路與裕誠路,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處公園有民眾正在烤肉，建請查處。,【主管解除管制】本案於01/01 03:05養工處四維養護工程隊值班室陳錦茸小姐回報，該處民眾已離 去；並於01/01 16：25電覆陳情人，故解除管制。,NULL,2015-12-31 21:36:16.000,2016-01-01 16:27:43.000,22.6638363987,120.312461249
INS151231162,5,2015-12-31 21:32:08.000,B01000    ,830       ,鳳山區                 ,福安二街91巷內,養工處                 ,解除管制,養工-路燈故障(二),渠反映該巷內有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/02 18:34 養工處鳳山養護工程隊謝政斌先生回報，該處無危險性，惟因燈具需備 料，無法立即修復，故改派非網A-TB-2016-295賡續辦理；本案不需回電故解除管制。,NULL,2015-12-31 21:35:47.000,2016-01-02 19:32:41.000,22.590273784,120.332398027
INS151231161,5,2015-12-31 21:31:59.000,B01000    ,807       ,三民區                 ,鼎強街157之7號前,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】01/02 00：12 養工處四維養護工程隊值班人員江明秀小姐回報：該處路燈已修復完 畢,NULL,2015-12-31 21:33:10.000,2016-01-02 07:29:25.000,22.6686737172,120.32205147
INS151231160,5,2015-12-31 21:23:16.000,B01000    ,802       ,苓雅區                 ,凱旋二路與五權街口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一鋪路之工程車停放於停車格內，惟因現場無路燈，恐生造成用路人危險，望請能加裝警示燈，建請查處。,【主管解除管制】本案於12/31 23:04 四維養護工程隊 江明秀小姐回報，人員已有至現場察看， 該處無危險性，且該鋪路之工程車之前、後停車格均有停放其他車輛，表示無需加裝警示燈；本案 不需回電故解除管制。,NULL,2015-12-31 21:29:00.000,2016-01-01 00:11:12.000,22.6220711482,120.32467552
INS151231159,5,2015-12-31 21:19:51.000,B01000    ,830       ,鳳山區                 ,南京路與海洋一路口(遠傳電信前),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/02 18:34 養工處鳳山養護工程隊謝政斌先生回報，該處無危險性，惟因燈具需備 料，無法立即修復，故改派非網A-TB-2016-296賡續辦理；本案不需回電故解除管制。,NULL,2015-12-31 21:21:00.000,2016-01-02 19:32:08.000,22.6100271935,120.345410501
INS151231158,5,2015-12-31 21:05:37.000,B01000    ,813       ,左營區                 ,文慈路289巷40號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障時亮時滅，建請查修。,【主管解除管制】本案於01/01 22：26 養工處四維養護工程隊值班人員江明秀小姐回報：該處路燈已 修復完畢；並於01/03 10：48電覆陳情人，故解除管制。,NULL,2015-12-31 21:07:02.000,2016-01-03 10:49:06.000,22.6846571343,120.318086957
INS151231157,5,2015-12-31 21:02:55.000,B01000    ,843       ,美濃區                 ,中正里環湖路55號進去巷子內,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障發出蜂鳴聲，建請查處。,【主管解除管制】本案於01/03 18：39 養工處旗美養護工程隊饒騰龍先生回報，該處路燈蜂鳴聲係屬台電通電 問題已修復完畢，惟燈具須備料，然無危險性，無法立即修復，故轉派非網A-TB-2016-445賡續辦理；本案不需 回電故解除管制。,NULL,2015-12-31 21:06:12.000,2016-01-03 21:13:15.000,22.9115929867,120.552820324
INS151231156,5,2015-12-31 21:02:53.000,E01001    ,802       ,苓雅區                 ,建國一路140巷11之7號9樓,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處遮雨棚上方有一流浪貓受困，建請救援。,【主管解除管制】本案於12/31 22:33 農業局動物保護處捕犬大隊簡立宏先生回報，會同陳情人將貓隻已救起； 並於01/01 14：11電覆陳情人，故解除管制。,NULL,2015-12-31 21:05:48.000,2016-01-01 14:14:32.000,22.6336500071,120.330249526
INS151231155,5,2015-12-31 21:00:22.000,A03000    ,812       ,小港區                 ,高坪二十七街432號,環保局                 ,解除管制,空氣污染,渠反映該處附近有人在燒廢棄物造成空污，建請查處。,【主管解除管制】本案於12/31 23:50 環保局 環境稽查科 南區股 盧應成先生回報，稽查人員於23:43 到達，附近巡視未發現有燃燒情事，亦未發現有空汙情事；本案不需回電故解除管制。,NULL,2015-12-31 21:02:06.000,2016-01-01 01:48:38.000,22.5586826494,120.384605891
INS151231154,5,2015-12-31 20:56:37.000,A04000    ,813       ,左營區                 ,博愛三路與重上街(大魯閣前方),交通局                 ,解除管制,號誌故障,渠反映該處行人號誌燈皆停留於1秒無運轉，且故障閃爍，建請查修。,【主管解除管制】本案於12/31 22:46 交通局 智慧運輸中心 邱子育先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-12-31 20:57:22.000,2016-01-01 01:19:02.000,22.6753783302,120.305819157
INS151231153,5,2015-12-31 20:55:19.000,B01000    ,811       ,楠梓區                 ,加昌路上(捷運楠梓加工區1號出口) 靠近機車停車格,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/01 22：47 四維養護工程隊 江明秀小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-12-31 20:57:45.000,2016-01-01 22:54:48.000,22.7152147546,120.298133445
INS151231152,5,2015-12-31 20:53:32.000,B01000    ,811       ,楠梓區                 ,高楠公路往北轉入楠陽陸橋匝道上面U型(往加工區方向),養工處                 ,解除管制,路燈故障(一),渠反映該處匝道上面有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/01 22：47 四維養護工程隊 江明秀小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-12-31 20:57:18.000,2016-01-01 22:54:34.000,22.7105112608,120.325288978
INS151231151,5,2015-12-31 20:51:03.000,B01000    ,803       ,鹽埕區                 ,府北路27號之1,養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈故障不亮，建請查修。,【主管解除管制】本案於01/01 22：26 四維養護工程隊 江明秀小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-12-31 20:51:49.000,2016-01-01 22:54:17.000,22.6281751708,120.285733125
INS151231150,5,2015-12-31 20:43:22.000,A03000    ,830       ,鳳山區                 ,光復路一段79號(雞大爺),環保局                 ,解除管制,空氣污染,渠反映該店家油炸食物，油煙逸散，建請查處。,【主管解除管制】本案於01/01 12：15電覆陳情人未果，故於01/01 12：17簡訊回覆：邱先生您好， 您12月31日所反映店家油煙空污問題，經本府環保局前往稽查，稽查時該店家營業中，店內設有靜電 式油煙處理設備，於周界巡查未發現有油煙逸散空污情事，感謝您的熱心通報，倘您對案件處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2015-12-31 20:45:47.000,2016-01-01 12:18:47.000,22.6290789922,120.352115879
INS151231149,5,2015-12-31 20:34:56.000,B01000    ,852       ,茄萣區                 ,濱海路三段(南北方向附近一段距離),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處附近之路燈均故障不亮，恐生危險，建請查處。,【主管解除管制】本案於01/01 11:38養工處岡山養護工程隊馬振邁先生回報，該處已修復；本案不需回電 故解除管制。,NULL,2015-12-31 20:36:49.000,2016-01-01 17:58:26.000,22.8713037899,120.191290572
INS151231148,5,2015-12-31 20:30:19.000,B01000    ,813       ,左營區                 ,店仔頂街148巷20號前,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/01 22：26 四維養護工程隊 江明秀小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-12-31 20:31:21.000,2016-01-01 22:53:02.000,22.6861491556,120.292919216
INS151231147,5,2015-12-31 20:21:39.000,A03000    ,807       ,三民區                 ,力行路與中華橫路,環保局                 ,解除管制,空氣污染,渠反映該處有民眾生火，導致空汙臭味，建請查處。,【主管解除管制】本案於12/31 21：32 環保局 環境稽查科 王俊霖先生回報，稽查人員於21：00到達， 稽查周界巡視未發現上述空污情事；本案不需回電故解除管制。,NULL,2015-12-31 20:22:41.000,2016-01-01 01:47:11.000,22.6394073838,120.290732201
INS151231146,5,2015-12-31 20:14:13.000,A01000    ,813       ,左營區                 ,翠明路185號,工務局                 ,解除管制,寬頻孔蓋鬆動破損,渠反映該處有一寬頻孔蓋鬆動噪音，建請查處。,更正：【主管解除管制】本案於12/31 21：21工務局工程企劃處第六課陳昭先生已回報，該處已修復完成；本案 不需回電故解除管制。,NULL,2015-12-31 20:15:55.000,2016-01-04 16:23:48.000,22.6937260337,120.301156661
INS151231145,5,2015-12-31 20:10:48.000,A03000    ,830       ,鳳山區                 ,經武路192號(烤翻天),環保局                 ,解除管制,空氣污染,渠反映該店家燒烤食材油煙逸散，建請查處。,【主管解除管制】本案於01/01 12：12電覆陳情人未果，故於01/01 12：14簡訊回覆：黃先生您好， 您12月31日所反映店家燒烤油煙空污問題，經本府環保局前往稽查，該業者正常營業中，經查察其有 設置靜電式油煙處理設備，於周界巡視未發現有油煙逸散之情事，仍勸導其注意防範，感謝您的熱心 通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-12-31 20:14:20.000,2016-01-01 12:15:42.000,22.6365037394,120.364240413
INS151231144,5,2015-12-31 20:09:49.000,A03000    ,830       ,鳳山區                 ,黃埔路55巷52號對面,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於12/31 20:30 鳳山區清潔隊 楊孟珍小姐回報，該處貓屍已清除完畢； 本案不需回電故解除管制。,NULL,2015-12-31 20:11:29.000,2016-01-01 01:20:56.000,22.6223083081,120.36431494
INS151231143,5,2015-12-31 20:03:41.000,E01001    ,832       ,林園區                 ,林園北路187號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一受傷犬隻，建請查處。,【主管解除管制】本案於12/31 21：48 農業局 動物保護處 簡立宏先生回報，該處流浪犬已捕回並送往 園區安置；本案不需回電故解除管制。,NULL,2015-12-31 20:09:03.000,2016-01-01 01:20:32.000,22.508245316,120.394584512
INS151231142,5,2015-12-31 19:52:03.000,A03000    ,832       ,林園區                 ,林內路77號(林內社區活動中心),環保局                 ,解除管制,噪音,渠反映該處活動中心使用卡拉OK設備，產生噪音，建請查處。,【主管解除管制】本案於12/31 20：58 環保局 環境稽查科 南區股 盧應成先生回報，稽查人員 於20：15到達，稽查當時未發現有使用卡拉OK情事；本案不需回電故解除管制。,NULL,2015-12-31 19:54:27.000,2016-01-01 01:46:01.000,22.5330868119,120.400953366
INS151231141,5,2015-12-31 19:52:40.000,A03000    ,807       ,三民區                 ,大連街145巷38號,環保局                 ,解除管制,空氣污染,渠反映該處瓦斯異味，建請稽查。,【主管解除管制】本案於12/31 22:15 環保局 公害專線 賴俊禎先生回報，稽查人員於20:32接獲消防局 告知使用五用氣體測量儀，量測數值為0ppm，現場狀況解除；本案不需回電故解除管制。,NULL,2015-12-31 19:54:09.000,2016-01-01 01:47:46.000,22.6443548048,120.304209018
INS151231140,5,2015-12-31 19:42:46.000,B01000    ,807       ,三民區                 ,建德路99號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】01/02 00：12 養工處四維養護工程隊值班人員江明秀小姐回報：該處路燈已修復完 畢,NULL,2015-12-31 19:43:58.000,2016-01-02 07:29:47.000,22.6475079914,120.324853327
INS151231139,5,2015-12-31 19:26:09.000,A04000    ,830       ,鳳山區                 ,鳳林路162號,交通局                 ,解除管制,號誌故障,渠反映該址前方紅綠號誌燈故障不亮，建請查處。,【主管解除管制】本案於12/31 21:53 交通局智慧運輸中心邱子育先生回報，該處已修復；並於 01/01 16：24電覆陳情人，故解除管制。,NULL,2015-12-31 19:27:32.000,2016-01-01 16:25:59.000,22.6222628374,120.374458756
INS151231138,5,2015-12-31 19:24:03.000,B01000    ,807       ,三民區                 ,建興橫巷5號(福德宮旁),養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】01/02 00：12 養工處四維養護工程隊值班人員江明秀小姐回報：該處路燈已修復完 畢,NULL,2015-12-31 19:25:25.000,2016-01-02 07:30:10.000,22.6438192007,120.322565753
INS151231137,5,2015-12-31 19:24:00.000,A03000    ,806       ,前鎮區                 ,夢時代,環保局                 ,解除管制,噪音,渠反映該處正在舉辦跨年活動，使用擴音器致噪音產生，建請查處。,【主管解除管制】本案於01/01 12：07電覆陳情人未果，故於01/01 12：10簡訊回覆：夏先生您好， 您12月31日所反映擴音噪音問題，經本府環保局前往稽查，稽查時現場舉辦跨年活動，現場實施交通 管制，人潮壅擠且人聲過大， 無適當地點量測噪音，感謝您的熱心通報，倘您對案件處理有疑問，歡 迎您再電洽1999，謝謝！,NULL,2015-12-31 19:29:09.000,2016-01-01 12:11:11.000,NULL,NULL
INS151231136,5,2015-12-31 19:14:08.000,B01000    ,830       ,鳳山區                 ,光華東路135號對面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前方一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/31 21:43 鳳山養護工程隊 陳秀真小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-12-31 19:15:44.000,2015-12-31 23:34:23.000,22.6176020415,120.359014885
INS151231135,5,2015-12-31 19:09:19.000,B01000    ,830       ,鳳山區                 ,光華東路135號對面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/31 21:43 鳳山養護工程隊 陳秀真小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-12-31 19:10:19.000,2015-12-31 23:35:40.000,22.6176020415,120.359014885
INS151231134,5,2015-12-31 19:06:57.000,A03000    ,802       ,苓雅區                 ,青年二路210號旁邊巷子內,環保局                 ,解除管制,噪音,渠反映該1樓店家使用擴音器，致該處產生噪音，建請查處。,【主管解除管制】本案於12/31 20:31 環保局 公害專線 賴俊禎先生回報，稽查人員於 19:15 到達， 稽查時於上述地點與周界巡查，未發現擴音器噪音情事；本案不需回電故解除管制。,NULL,2015-12-31 19:16:01.000,2016-01-01 01:46:33.000,22.6177938292,120.294869614
INS151231133,5,2015-12-31 18:58:55.000,A03000    ,833       ,鳥松區                 ,神農路，龍谷園麵包店對面,環保局                 ,解除管制,髒亂清除,渠反映該處有一狗屍，建請查處。,【主管解除管制】本案於12/31 19:19 鳥松區清潔隊 鄭進興先生回報，該處狗屍已清除完畢； 本案不需回電故解除管制。,NULL,2015-12-31 19:00:14.000,2016-01-01 01:21:49.000,22.6498963951,120.391413333
