提供機關,資料集總數,瀏覽次數,下載次數
桃園市政府環境保護局,145,119640,7011
國家圖書館,34,119564,12754
臺南市政府交通局,47,116027,18857
臺中市政府地政局,113,115351,13570
內政部移民署,131,113069,10678
新北市政府環境保護局,146,112205,7625
新北市政府交通局,80,109897,12535
財政部北區國稅局,72,108463,10358
臺灣土地銀行股份有限公司,59,106761,8310
臺北大眾捷運股份有限公司,45,106616,16690
宗教及禮制司,28,105525,17859
教育部終身教育司,25,105045,29130
苗栗縣政府稅務局,216,105016,790
臺北市政府民政局,61,104826,17752
國史館,160,104339,1822
基隆市政府地政處,202,102917,4101
財政部高雄國稅局,70,102354,8238
桃園市政府經濟發展局,162,102218,6069
臺中市政府農業局,85,101945,8557
財政部臺北國稅局,69,101821,6957
連江縣政府,214,101515,3552
基隆市稅務局,192,101514,907
臺北市政府環境保護局,100,99115,9559
役政司,57,97498,14690
臺北市政府教育局,86,97056,14677
國家科學及技術委員會中部科學園區管理局,70,96349,4771
社會處,103,96190,6744
交通部運輸研究所,45,95728,14992
立法院,143,95204,1573
核能安全委員會,146,94751,1492
衛生福利部社會及家庭署,60,93469,14021
法務部法制司,58,92853,3058
臺北市稅捐稽徵處,117,92695,6653
彰化縣地方稅務局,60,92404,9162
合作及人民團體司,68,90931,15056
臺南市政府觀光旅遊局,37,90857,20134
屏東縣政府財稅局,166,87509,1393
高雄市政府交通局,29,87130,7080
雲林縣衛生局,100,87032,3990
新北市政府財政局,126,86411,3529
國史館臺灣文獻館,113,86249,1101
民政處,105,84737,10230
外交部領事事務局,52,84366,6253
法務部司法官學院,58,84217,3779
臺南市政府經濟發展局,82,83325,7387
民政司,37,83312,7602
勞動部勞動及職業安全衛生研究所,26,82960,55887
臺南市政府財政稅務局,91,81969,2709
臺中市政府消防局,85,81666,4409
法務部檢察司,80,81436,3431
桃園市政府工務局,62,81086,8441
法務部國際及兩岸法律司,57,80408,2234
苗栗縣政府消防局,95,80197,777
高雄市政府農業局,102,80030,1477
桃園市政府勞動局,72,79529,6583
教育部國際及兩岸教育司,47,79309,9530
苗栗縣警察局,88,78752,2398
福建省政府,71,78653,2191
新北市政府民政局,96,78363,6341
臺南市政府消防局,104,77806,2994
財政部,26,76941,9750
新北市政府人事處,20,75765,17842
臺北市政府交通局,21,75705,20491
彰化縣衛生局,41,75123,4282
衛生福利部醫事司,5,74227,12280
社會處,69,74031,8383
交通部航港局,35,73947,6842
高雄市政府研究發展考核委員會,82,73105,2752
交通部鐵道局,60,72047,6765
總統府,69,71336,4229
教育部資訊及科技教育司,43,70676,4248
審計部,40,70360,9922
新竹市衛生局,66,70057,8540
臺北市政府消防局,73,68526,5033
雲林縣環境保護局,49,68089,3519
高雄市政府工務局,65,68081,2753
臺北市政府產業發展局,60,67087,8804
臺北市政府工務局水利工程處,62,66997,6756
臺北市交通管制工程處,31,66748,8315
臺南市政府教育局,60,66600,6136
高雄市政府社會局,90,65647,1319
新竹市環境保護局,45,65330,10282
行政院國家發展基金管理會,42,65185,4275
臺中市政府經濟發展局,58,65159,6849
臺中市政府建設局,51,63545,5994
國立自然科學博物館,29,63367,5630
內政部空中勤務總隊,96,62580,2803
民政處,20,61925,15594
中央警察大學,89,61191,5758
臺南市政府,52,60926,7547
新北市政府研究發展考核委員會,95,60892,2122
地政處,88,59558,3889
金融監督管理委員會檢查局,42,59504,3186
國立公共資訊圖書館,33,59233,6189
法務部秘書處,44,58902,8093
臺中市政府觀光旅遊局,40,58648,9674
主計處,65,58447,1414
桃園市政府水務局,33,58428,9920
最高檢察署,57,58423,5467
臺中市政府研究發展考核委員會,123,58054,1796
臺北市政府地政局,65,57987,5626
臺北市建築管理工程處,23,57746,12527
教育部青年發展署,34,57420,3916
國立科學工藝博物館,29,57322,3110
監察院,130,57084,2373
雲林縣警察局,40,56943,3118
海洋委員會海洋保育署,58,56805,3174
教育部技術及職業教育司,17,56471,12790
文化部文化資產局,19,55896,9641
考選部,327,55383,1677
雲林縣稅務局,69,55199,2294
法務部法醫研究所,56,55181,3891
臺南市政府農業局,48,55167,3920
臺南市政府警察局,50,54738,4125
臺南市政府文化局,37,54585,4219
臺北市政府人事處,56,54128,5147
財政處,88,53705,1032
臺北市政府工務局,76,52939,5225
新北市政府社會局,34,52624,6014
臺北市政府都市發展局,26,52444,9777
客家委員會,130,51653,4709
桃園市政府教育局,20,50699,6191
臺北市公共運輸處,55,50599,5258
國立臺灣圖書館,27,50521,3173
中央存款保險股份有限公司,18,49948,7488
銓敘部,91,48830,4740
交通處,21,48559,24732
臺北市政府警察局交通警察大隊,15,48181,11197
財政部賦稅署,34,48127,5684
土地重劃工程處,66,46791,1638
臺中市政府水利局,44,46504,4249
臺南市政府勞工局,43,46016,2442
彰化縣政府地政處,21,45986,5692
嘉義縣警察局,58,45882,1641
新北市政府經濟發展局,48,45479,3791
臺南市政府都市發展局,49,44218,1383
法務部人事處,39,43701,5800
高雄市政府經濟發展局,30,42733,2522
臺中市政府勞工局,46,42029,3421
研究發展考核委員會,38,41903,2491
臺銀人壽保險股份有限公司,29,41763,2262
法務部,47,41701,2292
桃園市政府人事處,51,41507,2753
彰化縣消防局,18,41504,1826
臺北市政府財政局,47,40890,2515
彰化縣溪湖地政事務所,33,40819,5674
教育部會計處,44,40525,3085
臺灣金融控股股份有限公司,30,40028,2649
新北市政府工務局,39,39557,3700
教育部師資培育及藝術教育司,26,39511,3068
臺北市停車管理工程處,16,38228,7894
基隆市政府民政處,10,37195,6435
中央研究院,21,36558,2319
新北市政府消防局,40,36428,2748
高雄市政府勞工局,24,36270,2588
臺中市政府文化局,39,35738,2215
法務部會計處,30,35372,4485
臺北市政府工務局新建工程處,35,35123,3639
桃園市政府農業局,15,34904,2617
花蓮縣衛生局,78,34704,1142
福建高等檢察署金門檢察分署,20,34546,1432
臺北自來水事業處,24,33866,3865
臺銀綜合證券股份有限公司,49,33730,1751
彰化縣政府民政處,12,33606,3809
臺北市政府觀光傳播局,35,32865,6165
彰化縣田中地政事務所,32,32209,1284
產業發展處,31,32012,3134
國立臺灣藝術教育館,17,31851,1563
桃園市政府法務局,24,31561,1500
臺南市政府水利局,31,30794,2833
地政處,27,30755,1742
新竹縣政府衛生局,32,30478,3326
資訊服務司,12,30401,2685
新竹市稅務局,81,30074,2991
國立教育廣播電臺,17,29858,2087
臺北市政府警察局,38,29656,2399
國立臺灣科學教育館,10,29380,1833
臺北市市場處,31,29373,1537
城市行銷處,53,29304,7841
高雄市政府行政暨國際處,27,28573,429
衛生福利部,5,28144,8120
高雄市政府捷運工程局,15,28013,3468
海洋委員會,70,27991,1197
行政處,55,27833,742
秘書處,30,27433,1088
臺北市政府警察局刑事警察大隊,15,26860,7379
臺北市政府勞動局,28,26811,4126
嘉義縣衛生局,20,26708,2198
國防大學,32,26579,736
臺銀綜合保險經紀人股份有限公司,22,26436,775
社會處,33,26428,1436
法務部綜合規劃司,19,26362,1082
核能安全委員會輻射偵測中心,24,26253,1832
雲林縣政府社會處,25,26010,4066
新竹市文化局,35,25997,3692
新竹市消防局,81,25467,1787
地政處,19,25284,3718
文化部影視及流行音樂產業局,17,24553,2494
資訊服務處,31,24452,818
臺北市政府工務局公園路燈工程管理處,13,24162,5126
臺北市政府地政局土地開發總隊,17,23812,819
雲林縣政府行政處,37,23728,1101
高雄市政府海洋局,22,23457,990
雲林縣政府主計處,17,23001,3846
人事處,28,22919,4586
臺北市政府捷運工程局,18,22778,2894
工務處,31,22764,3052
臺北市商業處,19,22727,3762
雲林縣消防局,188,22602,1816
臺北市政府文化局,23,22439,2547
衛生福利部會計處,25,22424,984
臺北市政府兵役局,25,22350,1922
國立海洋生物博物館,15,22310,978
臺中市政府人事處,23,22223,1468
教育處,11,22193,4746
臺北市政府研究發展考核委員會,24,22179,1140
國立臺灣文學館,17,21921,896
新北市政府水利局,21,21814,1804
基隆市政府產業發展處,14,21656,2056
新北市政府農業局,22,21186,2284
國防部軍醫局,36,21179,681
彰化縣政府主計處,15,20967,1481
國防部主計局,29,20818,1267
彰化縣環境保護局,10,20753,2191
臺北市動物保護處,16,20736,2793
勞工處,25,20636,2717
嘉義縣社會局,20,20345,1208
福建金門地方檢察署,26,20236,812
臺中市政府財政局,29,20137,877
學術及儀器事務處,26,20072,1124
人文社會科學研究中心,23,19818,163
臺北市殯葬管理處,18,19744,2879
桃園市政府客家事務局,50,19718,824
新北市政府觀光旅遊局,19,19684,1986
高雄市政府水利局,17,19668,1058
新竹市警察局,35,19663,3684
高雄市政府人事處,15,19514,1119
中國輸出入銀行,19,19351,1279
財政部推動促參司,15,19350,1193
國防部後備指揮部,17,19216,2070
嘉義縣環境保護局,25,19086,941
臺中市政府原住民族事務委員會,20,19028,1215
法務部矯正署台南第二監獄,31,18779,387
國防部軍備局,14,18296,1194
總務處,20,17899,485
國防部陸軍司令部,23,17589,1368
財政部會計處,16,17551,2347
桃園市政府體育局,13,17469,820
新北市政府城鄉發展局,19,17431,1908
基隆市政府綜合發展處,24,17325,74
新竹縣政府環境保護局,28,17317,1944
國防部空軍司令部,21,17121,1244
財政部印刷廠,14,17120,1194
財政部法制處,7,16743,1202
高雄市政府都市發展局,28,16582,696
臺中市政府法制局,14,16443,1082
行政處,138,16334,1075
都市發展處,13,15811,2534
嘉義縣財政稅務局,30,15770,568
國立海洋科技博物館,15,15548,276
產業發展處,13,15490,1579
計畫處,25,15489,570
秘書處,22,15478,179
基隆市政府主計處,15,15409,995
臺北市政府體育局,16,15368,2249
高雄市政府文化局,15,14918,1108
屏東縣政府長期照護處,18,14857,519
臺北市勞動力重建運用處,13,14855,1331
中正國防幹部預備學校,15,14722,1534
內政部秘書處,36,14654,528
金門縣地政局,45,14607,824
新北市政府文化局,17,14605,845
臺中捷運股份有限公司,6,14594,3744
桃園市政府原住民族行政局,12,14459,419
國防部海軍司令部,13,14359,1200
基隆市政府交通處,6,14148,2197
新竹縣政府警察局,14,14071,1185
人事處,17,13973,828
教育處,9,13695,1989
嘉義縣朴子地政事務所,34,13611,115
公務人員退休撫卹基金管理局,31,13597,2320
基隆市環境保護局,8,13446,885
國立中正紀念堂管理處,13,13439,573
臺北市政府原住民族事務委員會,19,13399,773
交通旅遊處,11,13353,2534
臺北市政府資訊局,17,13318,1818
高雄市政府新聞局,14,13279,329
考試院資訊室,51,13279,1347
福建連江地方檢察署,13,13131,1012
臺北市政府法務局,25,13126,460
嘉義縣水上地政事務所,23,12955,139
高雄市政府觀光局,13,12855,1618
衛生福利部護理及健康照護司,4,12729,3335
教育處,13,12716,1131
臺灣苗栗地方檢察署,11,12712,514
嘉義縣竹崎地政事務所,29,12607,58
彰化縣政府水利資源處,7,12514,1085
彰化縣政府勞工處,6,12472,1136
財政部財政人員訓練所,9,12298,556
綜合規劃司,6,12259,801
民政處,11,12222,1469
社會處,17,12207,1188
臺北市政府客家事務委員會,18,12149,337
屏東縣政府警察局,11,12130,2038
臺東縣政府,234,12036,280
國防部,4,12029,741
新北市政府教育局,8,11985,1524
會計處,24,11869,736
國立傳統藝術中心,17,11744,229
嘉義縣竹崎戶政事務所,25,11611,57
新竹市立動物園,6,11519,4738
衛生福利部中醫藥司,1,11510,555
財政處,43,11484,1021
屏東縣政府衛生局,13,11442,1035
新聞及國際關係處,11,11416,675
高雄市政府客家事務委員會,12,11389,314
臺北市政府秘書處,15,11375,1051
主計處,23,11370,828
桃園市政府智慧城鄉發展委員會,15,11362,961
臺北市立動物園,10,11356,2043
法務部矯正署泰源監獄,14,11345,252
桃園市政府財政局,9,11343,474
臺北市政府工務局大地工程處,14,11270,1213
臺北市政府工務局衛生下水道工程處,14,11211,835
臺灣澎湖地方檢察署,18,11109,42
桃園市政府桃園捷運公司,16,11100,1503
彰化縣警察局,3,11087,2012
高雄市政府原住民事務委員會,9,11030,471
彰化縣文化局,8,10953,423
嘉義縣民雄戶政事務所,25,10845,111
連江縣地政局,24,10787,302
基隆市警察局,12,10425,646
教育部學生事務及特殊教育司,14,10350,1266
國家運輸安全調查委員會,7,10254,1205
公務人員保障暨培訓委員會,52,10174,277
臺北市政府政風處,13,10045,257
行政室,44,10043,377
苗栗縣政府環境保護局,12,10041,776
客家委員會客家文化發展中心,30,10037,630
嘉義縣水上戶政事務所,19,10034,52
國防部政治作戰局,14,9943,765
人事室,9,9926,1043
高雄市政府法制局,3,9703,269
主計室,11,9688,616
臺灣彰化地方檢察署,11,9658,553
臺灣屏東地方檢察署,11,9623,625
臺北翡翠水庫管理局,6,9616,1893
桃園市政府秘書處,7,9431,385
嘉義縣消防局,10,9374,456
地政處,9,9323,2322
國立臺灣史前文化博物館,8,9277,273
教育部秘書處,2,9233,2137
高雄市政府教育局,4,9231,898
衛生福利部全民健康保險爭議審議會,1,9078,951
國立臺灣美術館,7,8920,371
彰化縣政府教育處,4,8871,1309
法務部矯正署基隆看守所,18,8856,20
新竹縣政府消防局,8,8852,604
資源規劃司,11,8830,474
法務部矯正署宜蘭監獄,18,8695,18
教育部法制處,6,8670,702
總督察長室,10,8615,297
臺中市政府政風處,10,8580,109
屏東縣政府環境保護局,13,8473,326
臺北市就業服務處,8,8448,2114
臺中市政府新聞局,9,8316,589
政風處,12,8303,124
經濟部經貿人員培訓所,7,8226,369
財政處,11,8211,105
勞工處,10,8190,1116
臺灣高等檢察署花蓮檢察分署,27,8145,103
政務辦公室,16,8113,686
工務處,8,8015,636
彰化縣政府政風處,6,7805,174
法務部矯正署嘉義看守所,16,7630,18
嘉義縣朴子戶政事務所,16,7622,61
新北市政府勞工局,8,7610,1037
新竹市動物保護及防疫所,5,7608,940
教育部綜合規劃司,11,7569,577
國立國父紀念館,8,7559,225
彰化縣政府財政處,5,7495,810
國立臺灣歷史博物館,8,7485,186
彰化縣政府人事處,6,7450,272
彰化縣政府計畫處,3,7100,244
嘉義縣文化觀光局,7,7002,794
國立臺灣工藝研究發展中心,7,6981,191
新竹縣政府文化局,7,6782,555
人事參謀次長室,13,6750,628
臺灣士林地方檢察署,8,6739,313
法務部矯正署高雄監獄,10,6709,66
原住民族事務委員會,10,6678,79
臺北市都市更新處,11,6554,527
國立歷史博物館,6,6476,181
臺中市政府客家事務委員會,8,6470,315
法務部矯正署臺北女子看守所,8,6409,215
新北市政府法制局,9,6395,220
國立彰化生活美學館,6,6233,260
苗栗縣政府文化觀光局,6,6207,616
臺北市立美術館,11,6163,614
臺灣橋頭地方檢察署,9,6119,29
法律事務司,7,6029,250
新竹市殯葬管理所,5,5835,413
新竹縣家畜疾病防治所,5,5829,391
促進轉型正義委員會,13,5799,52
法務部矯正署臺北看守所,9,5756,86
衛生福利部保護服務司,7,5748,656
國際事務處,8,5668,244
臺北市政府環境保護局環保稽查大隊,10,5608,469
彰化縣政府交通處,2,5506,845
民政處,7,5481,574
社會處,100,5439,225
經濟暨綠能發展處,2,5422,519
臺北市立聯合醫院,7,5383,317
國立新竹生活美學館,7,5353,62
法務部矯正署臺南看守所,10,5197,557
國立臺灣博物館,6,5178,213
國家海洋研究院,12,5150,225
苗栗縣立體育場,5,5136,76
基隆市政府都市發展處,5,5133,82
觀光處,9,5119,647
農業處,3,4988,740
桃園市政府文化局,6,4955,241
臺灣新北地方檢察署,8,4948,44
政風室,6,4928,78
桃園市政府政風處,4,4749,130
高雄市政府政風處,6,4737,142
苗栗縣政府毒品防制及心理衛生中心,5,4733,95
臺中市政府秘書處,6,4712,176
國家文官學院,19,4701,197
臺灣桃園地方檢察署,8,4698,24
臺灣臺中地方檢察署,8,4649,14
嘉義縣大林地政事務所,9,4615,94
法制處,7,4609,91
臺中市政府運動局,6,4579,370
臺灣高等檢察署臺中檢察分署,7,4559,56
法務部矯正署花蓮監獄,8,4499,93
彰化縣政府城市暨觀光發展處,3,4438,915
法務部矯正署雲林監獄,7,4385,21
彰化縣動物防疫所,3,4328,229
臺灣高等檢察署高雄檢察分署,5,4287,262
國立臺南生活美學館,7,4262,100
國立臺東生活美學館,6,4225,36
彰化縣政府行政處,3,4215,136
衛生福利部資訊處,2,4208,475
國立臺灣交響樂團,6,4117,83
法務部矯正署自強外役監獄,6,4091,120
桃園市政府資訊科技局,1,4059,218
政風室,5,3860,157
臺灣高雄地方檢察署,7,3762,30
法務部矯正署臺北少年觀護所,8,3642,24
臺北市交通事件裁決所,5,3610,614
國防部憲兵指揮部,6,3572,444
新北市政府原住民族行政局,4,3536,324
衛生福利部全民健康保險會,1,3531,369
屏東縣政府交通旅遊處,3,3523,405
人事處,4,3448,774
臺灣臺東地方檢察署,5,3396,30
臺灣宜蘭地方檢察署,5,3370,21
臺灣嘉義地方檢察署,7,3354,8
新北市政府新聞局,6,3332,273
行政院不當黨產處理委員會,3,3308,107
基隆市政府觀光及城市行銷處,2,3250,1032
法務部矯正署臺中看守所,7,3249,18
臺北市政府警察局婦幼警察隊,4,3248,301
臺灣新竹地方檢察署,5,3225,8
臺灣臺北地方檢察署,6,3224,51
基隆市衛生局,1,3183,305
連江縣衛生福利局,3,3158,239
臺灣基隆地方檢察署,5,3151,8
臺灣臺南地方檢察署,5,3126,13
高雄市政府,3,3100,199
勞動部勞動力發展署技能檢定中心,1,3099,298
誠正中學,7,3078,30
法務部矯正署雲林第二監獄,4,3070,6
臺灣高等檢察署臺南檢察分署,7,3053,18
社會處,4,3001,195
戰略規劃司,1,2993,664
臺北市政府公務人員訓練處,3,2930,193
法務部矯正署東成監獄,5,2830,10
人事處,2,2821,185
政風處,3,2805,20
基隆市政府財政處,1,2801,288
新北市政府捷運工程局,5,2782,230
新北市政府秘書處,5,2721,136
高雄市政府毒品防制局,3,2706,82
研考處,4,2655,136
基隆市政府政風處,3,2654,55
客家事務委員會,4,2646,33
新北市政府政風處,4,2637,48
高雄市政府運動發展局,2,2613,134
新竹市家庭教育中心,2,2581,369
法務部矯正署綠島監獄,5,2561,18
臺灣雲林地方檢察署,5,2551,14
桃園市政府青年事務局,5,2524,100
國家人權博物館,6,2487,48
教育部政風處,2,2438,73
國防部主計室,3,2389,139
政風處,2,2383,64
人事室,3,2341,88
花蓮縣花蓮地政事務所,6,2327,148
行政院人事行政總處公務人力發展學院,8,2312,61
訓練參謀次長室,2,2274,366
臺灣花蓮地方檢察署,4,2255,85
財政部人事處,1,2207,121
臺北市政府捷運工程局第二區工程處,3,2202,206
資訊科技創新研究中心,3,2201,50
地政處,3,2162,240
臺北市動產質借處,4,2142,51
智財技轉處,4,2120,73
新北市政府客家事務局,5,2112,40
臺北市家庭暴力暨性侵害防治中心,1,2091,427
法務部矯正署基隆監獄,6,2081,6
歷史語言研究所,3,2071,49
主計處,2,2000,83
臺北市勞動檢查處,3,1937,142
法務部矯正署彰化少年輔育院,3,1906,8
政風處,1,1897,74
整合評估司,2,1885,186
臺北市職能發展學院,3,1876,339
衛生福利部社會救助及社工司,1,1851,666
臺南市政府體育局,5,1835,107
後勤參謀次長室,3,1826,164
作戰及計畫參謀次長室,3,1783,188
國防部全民防衛動員署,5,1759,121
臺北市中山堂管理所,1,1753,139
臺北市孔廟管理委員會,2,1729,131
金門縣文化局,2,1664,176
臺北市藝文推廣處,2,1624,128
法制處,2,1600,70
新北市政府,1,1599,391
臺北市立文獻館,4,1596,72
法務部矯正署臺東戒治所,4,1595,4
國防採購室,1,1588,262
桃園市政府新聞處,2,1579,68
新竹市立體育場,2,1572,144
司法院,8,1571,29
臺東縣池上鄉公所,2,1539,13
臺北市松山區公所,2,1536,72
臺北市大同區公所,2,1511,52
屏東縣政府,7,1493,140
法務部矯正署明德外役監獄,4,1482,6
政風處,2,1474,22
心理健康司,1,1450,243
法務部矯正署高雄戒治所,6,1441,5
屏東縣政府消防局,3,1401,85
臺北市大安區公所,2,1384,60
國家安全會議,3,1377,126
臺東縣稅務局,25,1377,22
臺北市北投區公所,1,1345,110
高雄市鳥松區公所,21,1344,298
外交部外交及國際事務學院,3,1289,62
資通電軍指揮部,3,1269,112
臺北市都市計畫委員會,3,1260,74
原住民處,2,1246,103
高雄榮民總醫院,2,1241,105
財政處,2,1227,72
基隆市政府社會處,2,1200,42
彰化縣政府工務處,1,1172,152
臺中榮民總醫院,1,1149,29
臺北市政府捷運工程局第一區工程處,2,1146,77
國家鐵道博物館籌備處,3,1107,42
高雄市大寮區公所,21,1091,53
地政處,37,1087,60
衛生福利部國家中醫藥研究所,3,1070,28
臺北市建成地政事務所,1,1056,67
臺北市政府環境保護局木柵垃圾焚化廠,1,1042,108
基隆市政府工務處,1,1035,37
臺北廣播電臺,2,1030,33
臺北市中山區公所,1,1021,50
花蓮縣鳳林地政事務所,3,955,35
臺北市政府環境保護局內湖垃圾焚化廠,1,901,83
臺北市南港區公所,1,894,43
法務部矯正署屏東監獄,3,814,4
基因體研究中心,2,812,31
臺北市士林區公所,1,792,52
雲林縣政府文化處,1,784,234
嘉義縣公共汽車管理處,1,781,66
金門縣人事室,1,761,45
法務部矯正署桃園少年輔育院,2,747,3
臺北市內湖區公所,1,744,30
臺北市中山地政事務所,1,744,66
臺北市文山區公所,1,743,35
觀光處,1,732,36
臺北市政府環境保護局北投垃圾焚化廠,1,707,47
臺北市政府警察局少年警察隊,2,694,87
法務部矯正署高雄看守所,2,687,1
彰化縣政府建設處,2,671,43
臺北市萬華區公所,1,650,55
金門縣警察局,1,645,103
臺北市信義區公所,1,642,24
財政處,1,631,51
高雄市旗山區公所,12,605,39
高雄市小港區公所,18,590,14
勞工處,1,557,41
花蓮縣環境保護局,2,554,27
計畫處,2,553,78
法務部矯正署桃園女子監獄,2,537,4
衛生福利部國民年金監理會,1,510,44
臺北市士林地政事務所,1,493,57
客家事務處,1,485,10
工務處,2,458,27
花蓮縣玉里地政事務所,2,449,32
臺北市松山地政事務所,1,437,40
民政處,1,414,8
臺北市大安地政事務所,1,393,17
苗栗縣動物保護防疫所,1,389,53
臺北市市政大樓公共事務管理中心,1,381,23
臺北市古亭地政事務所,1,379,22
臺北市中正區公所,1,345,8
高雄市苓雅區公所,7,313,9
臺東縣環境保護局,8,310,36
高雄市三民區公所,3,265,114
國家兒童未來館籌備處,1,234,23
水利處,1,214,38
高雄市仁武區公所,7,210,5
臺北榮民總醫院,1,175,12
文化處,1,154,10
臺北市立天文科學教育館,1,153,36
花蓮縣警察局,1,138,41
高雄市阿蓮區公所,3,123,1
