類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8060101,601011014000054,,,P004,0,,,3,0.6,0.4,0,RC,0,0,8.1885,0,0,0,
8060101,601011014000055,,,P004,0,,,3,0.6,0.4,0,RC,0,0,8.736,0,0,0,
8060101,601011014000056,,,P004,0,,,3,0.6,0.5,0,RC,0,0,10.25,0,0,0,
8060101,601011014000057,,,P004,0,,,3,0.6,0.5,0,RC,0,0,10.1565,0,0,0,
8060101,601011014000058,,,P004,0,,,3,0.6,0.6,0,RC,0,0,11.2274,0,0,0,
8060101,601011014000059,,,P004,0,,,3,0.6,0.6,0,RC,0,0,19.4177,0,0,0,
8060101,601011014000060,,,P004,0,,,3,0.6,0.6,0,RC,0,0,12.2756,0,0,0,
8060101,601011014000061,,,P004,0,,,3,1,0,0,RCP,0,0,35.0591,0,0,0,
8060101,601011014000062,,,P004,0,,,3,1,0,0,RCP,0,0,33.7106,0,0,0,
8060101,601011014000063,,,P004,0,,,3,1,1,0,RC,0,0,11.3117,0,0,0,
8060101,601011014000064,,,P004,0,,,3,1,1,0,RC,0,0,23.1497,0,0,0,
8060101,601011014000065,,,P004,0,,,3,0.6,0.6,0,RC,0,0,15.3969,0,0,0,
8060101,601011014000066,,,P004,0,,,3,0.7,0.8,0,RC,0,0,15.5103,0,0,0,
8060101,601011014000067,,,P004,0,,,3,2,2,0,RC,0,0,34.8868,0,0,0,
8060101,601011014000068,,,P004,0,,,3,2,0,0,RCP,0,0,35.3635,0,0,0,
8060101,601011014000069,,,P004,0,,,3,0.6,0,0,RCP,0,0,15.6652,0,0,0,
8060101,601011014000070,,,P004,0,,,3,1,0.8,0,RC,0,0,14.1039,0,0,0,
8060101,601011014000071,,,P004,0,,,3,1,0.8,0,RC,0,0,16.1745,0,0,0,
8060101,601011014000072,,,P004,0,,,3,2,0,0,RCP,0,0,36.5276,0,0,0,
8060101,601011014000073,,,P004,0,,,3,1,0,0,RCP,0,0,36.8488,0,0,0,
8060101,601011014000074,,,P004,0,,,3,0.6,0.6,0,RC,0,0,11.1105,0,0,0,
8060101,601011014000075,,,P004,0,,,3,0.6,0.8,0,RC,0,0,23.895,0,0,0,
8060101,601011014000076,,,P004,0,,,3,0.6,0.8,0,RC,0,0,22.8483,0,0,0,
8060101,601011014000077,,,P004,0,,,3,0.8,0.7,0,RC,0,0,23.5498,0,0,0,
8060101,601011014000078,,,P004,0,,,3,1.2,0.8,0,RC,0,0,23.2063,0,0,0,
8060101,601011014000079,,,P004,0,,,3,2.2,1.2,0,RC,0,0,32.4305,0,0,0,
8060101,601011014000080,,,P004,0,,,3,2.2,1.4,0,RC,0,0,10.4727,0,0,0,
8060101,601011014000081,,,P004,0,,,3,0.8,0.4,0,RC,0,0,16.9821,0,0,0,
8060101,601011014000082,,,P004,0,,,3,0.86,0.76,0,RC,0,0,17.1307,0,0,0,
8060101,601011014000083,,,P004,0,,,3,0.82,0.78,0,RC,0,0,17.239,0,0,0,
8060101,601011014000084,,,P004,0,,,3,2.2,1.4,0,RC,0,0,8.9346,0,0,0,
8060101,601011014000085,,,P004,0,,,3,0.8,1.1,0,RC,0,0,20.0003,0,0,0,
8060101,601011014000086,,,P004,0,,,3,0.6,0.6,0,RC,0,0,11.1969,0,0,0,
8060101,601011014000087,,,P004,0,,,3,2.2,1.4,0,RC,0,0,22.222,0,0,0,
8060101,601011014000088,,,P004,0,,,3,2.2,1.4,0,RC,0,0,12.2038,0,0,0,
8060101,601011014000089,,,P004,0,,,3,0.6,0,0,RCP,0,0,34.3909,0,0,0,
8060101,601011014000090,,,P004,0,,,3,1.3,1.2,0,RC,0,0,32.9765,0,0,0,
8060101,601011014000091,,,P004,0,,,3,0.8,0.8,0,RC,0,0,25.9462,0,0,0,
8060101,601011014000092,,,P004,0,,,3,1,1,0,RC,0,0,17.1753,0,0,0,
8060101,601011014000093,,,P004,0,,,3,1,0.7,0,RC,0,0,13.5641,0,0,0,
8060101,601011014000094,,,P004,0,,,3,3.8,1.6,0,RC,0,0,21.8794,0,0,0,
8060101,601011014000095,,,P004,0,,,3,3.8,1.6,0,RC,0,0,12.2375,0,0,0,
8060101,601011014000096,,,P004,0,,,3,2,2,0,RC,0,0,36.953,0,0,0,
8060101,601011014000097,,,P004,0,,,3,2,2,0,RC,0,0,37.5814,0,0,0,
8060101,601011014000098,,,P004,0,,,3,2,2,0,RC,0,0,37.1307,0,0,0,
8060101,601011014000099,,,P004,0,,,3,2,2,0,RC,0,0,37.315,0,0,0,
8060101,601011014000100,,,P004,0,,,3,0.6,0.6,0,RC,0,0,10.8344,0,0,0,
8060101,601011014000101,,,P004,0,,,3,1.6,1,0,RC,0,0,18.565,0,0,0,
8060101,601011014000102,,,P004,0,,,3,1.2,1.6,0,RC,0,0,30.9001,0,0,0,
8060101,601011014000103,,,P004,0,,,3,1,1,0,RC,0,0,19.0994,0,0,0,
8060101,601011014000104,,,P004,0,,,3,0.62,0.6,0,RC,0,0,11.0736,0,0,0,
8060101,601011014000105,,,P004,0,,,3,0.6,0.61,0,RC,0,0,15.3677,0,0,0,
8060101,601011014000106,,,P004,0,,,3,0.61,0.65,0,RC,0,0,9.3518,0,0,0,
8060101,601011014000107,,,P004,0,,,3,1.8,1.2,0,RC,0,0,9.1268,0,0,0,
8060101,601011014000108,,,P004,0,,,3,0.8,0.7,0,RC,0,0,21.3804,0,0,0,
8060101,601011014000109,,,P004,0,,,3,0.8,0.4,0,RC,0,0,17.3312,0,0,0,
8060101,601011014000110,,,P004,0,,,3,1,0,0,RCP,0,0,32.4495,0,0,0,
8060101,601011014000111,,,P004,0,,,3,2,2,0,RC,0,0,36.9026,0,0,0,
8060101,601011014000112,,,P004,0,,,3,1,0,0,RCP,0,0,32.0441,0,0,0,
8060101,601011014000113,,,P004,0,,,3,2,2,0,RC,0,0,32.0162,0,0,0,
8060101,601011014000114,,,P004,0,,,3,1,0,0,RCP,0,0,32.1035,0,0,0,
8060101,601011014000115,,,P004,0,,,3,1,0,0,RCP,0,0,32.1088,0,0,0,
8060101,601011014000116,,,P004,0,,,3,1,0,0,RCP,0,0,32.0439,0,0,0,
8060101,601011014000117,,,P004,0,,,3,2,2,0,RC,0,0,59.7119,0,0,0,
8060101,601011014000118,,,P004,0,,,3,2,2,0,RC,0,0,31.8438,0,0,0,
8060101,601011014000119,,,P004,0,,,3,2,2,0,RC,0,0,35.2984,0,0,0,
8060101,601011014000120,,,P004,0,,,3,2,2,0,RC,0,0,35.0707,0,0,0,
8060101,601011014000121,,,P004,0,,,3,1,0,0,RCP,0,0,35.7943,0,0,0,
8060101,601011014000122,,,P004,0,,,3,2,2,0,RC,0,0,35.4369,0,0,0,
8060101,601011014000123,,,P004,0,,,3,2,2,0,RC,0,0,35.4286,0,0,0,
8060101,601011014000124,,,P004,0,,,3,2,2,0,RC,0,0,35.4521,0,0,0,
8060101,601011014000125,,,P004,0,,,3,2,2,0,RC,0,0,35.4879,0,0,0,
8060101,601011014000126,,,P004,0,,,3,2,2,0,RC,0,0,35.8859,0,0,0,
8060101,601011014000127,,,P004,0,,,3,1,0,0,RCP,0,0,35.9236,0,0,0,
8060101,601011014000128,,,P004,0,,,3,1.4,1,0,RC,0,0,39.8326,0,0,0,
8060101,601011014000129,,,P004,0,,,3,0.8,1,0,RC,0,0,15.651,0,0,0,
8060101,601011014000130,,,P004,0,,,3,2,2,0,RC,0,0,61.8081,0,0,0,
8060101,601011014000131,,,P004,0,,,3,0.6,0.8,0,RC,0,0,21.8923,0,0,0,
8060101,601011014000132,,,P004,0,,,3,0.7,0.7,0,RC,0,0,13.846,0,0,0,
8060101,601011014000133,,,P004,0,,,3,0.8,1,0,RC,0,0,20.6786,0,0,0,
8060101,601011014000134,,,P004,0,,,3,0.8,1,0,RC,0,0,17.7062,0,0,0,
8060101,601011014000135,,,P004,0,,,3,0.8,1,0,RC,0,0,17.289,0,0,0,
8060101,601011014000136,,,P004,0,,,3,0.8,0.6,0,RC,0,0,19.0057,0,0,0,
8060101,601011014000137,,,P004,0,,,3,0,0,0,RC,0,0,19.3543,0,0,0,
8060101,601011014000138,,,P004,0,,,3,1,0.8,0,RC,0,0,12.481,0,0,0,
8060101,601011014000139,,,P004,0,,,3,0.6,0.6,0,RC,0,0,8.7367,0,0,0,
8060101,601011014000140,,,P004,0,,,3,0.6,0.6,0,RC,0,0,8.1331,0,0,0,
8060101,601011014000141,,,P004,0,,,3,0.6,0.5,0,RC,0,0,43.4098,0,0,0,
8060101,601011014000142,,,P004,0,,,3,0.8,0.6,0,RC,0,0,41.9213,0,0,0,
8060101,601011014000143,,,P004,0,,,3,0,0,0,RC,0,0,36.499,0,0,0,
8060101,601011014000144,,,P004,0,,,3,4,1.8,0,RC,0,0,22.0495,0,0,0,
8060101,601011014000145,,,P004,0,,,3,0.6,0.4,0,RC,0,0,29.832,0,0,0,
8060101,601011014000146,,,P004,0,,,3,0.9,0.7,0,RC,0,0,10.6655,0,0,0,
8060101,601011014000147,,,P004,0,,,3,0,0,0,RC,0,0,11.0411,0,0,0,
8060101,601011014000148,,,P004,0,,,3,0.5,0.4,0,RC,0,0,31.0409,0,0,0,
8060101,601011014000149,,,P004,0,,,3,0,0,0,RC,0,0,7.9378,0,0,0,
8060101,601011014000150,,,P004,0,,,3,0.6,0.45,0,RC,0,0,21.3696,0,0,0,
8060101,601011014000151,,,P004,0,,,3,1.2,1.6,0,RC,0,0,22.8816,0,0,0,
8060101,601011014000152,,,P004,0,,,3,1.4,1,0,RC,0,0,22.9962,0,0,0,
8060101,601011014000153,,,P004,0,,,3,1,1.5,0,RC,0,0,25.7612,0,0,0,
8060101,601011014000154,,,P004,0,,,3,1,0.7,0,RC,0,0,19.4721,0,0,0,
8060101,601011014000155,,,P004,0,,,3,1,0.7,0,RC,0,0,19.4989,0,0,0,
8060101,601011014000156,,,P004,0,,,3,1,0.7,0,RC,0,0,20.2574,0,0,0,
8060101,601011014000157,,,P004,0,,,3,1,0.7,0,RC,0,0,18.1037,0,0,0,
8060101,601011014000158,,,P004,0,,,3,1,0.7,0,RC,0,0,19.9016,0,0,0,
8060101,601011014000159,,,P004,0,,,3,1,0.7,0,RC,0,0,19.4469,0,0,0,
8060101,601011014000160,,,P004,0,,,3,1,0.7,0,RC,0,0,18.885,0,0,0,
8060101,601011014000161,,,P004,0,,,3,1,0.7,0,RC,0,0,20.0085,0,0,0,
8060101,601011014000162,,,P004,0,,,3,1,0.7,0,RC,0,0,19.7383,0,0,0,
8060101,601011014000163,,,P004,0,,,3,1,0.7,0,RC,0,0,19.1112,0,0,0,
8060101,601011014000164,,,P004,0,,,3,1,0.7,0,RC,0,0,20.2568,0,0,0,
8060101,601011014000165,,,P004,0,,,3,1,0.7,0,RC,0,0,23.7514,0,0,0,
8060101,601011014000166,,,P004,0,,,3,1,0.8,0,RC,0,0,26.0188,0,0,0,
8060101,601011014000167,,,P004,0,,,3,1,0.8,0,RC,0,0,20.9947,0,0,0,
8060101,601011014000168,,,P004,0,,,3,1,0.8,0,RC,0,0,19.6736,0,0,0,
8060101,601011014000169,,,P004,0,,,3,1,0.8,0,RC,0,0,18.5201,0,0,0,
8060101,601011014000170,,,P004,0,,,3,0.8,0.7,0,RC,0,0,9.7027,0,0,0,
8060101,601011014000171,,,P004,0,,,3,0.8,1,0,RC,0,0,9.8412,0,0,0,
8060101,601011014000172,,,P004,0,,,3,1,0.4,0,RC,0,0,15.0658,0,0,0,
8060101,601011014000173,,,P004,0,,,3,0.6,0.4,0,RC,0,0,18.6773,0,0,0,
8060101,601011014000174,,,P004,0,,,3,0.8,0.7,0,RC,0,0,20.7122,0,0,0,
8060101,601011014000175,,,P004,0,,,3,0.4,0.4,0,RC,0,0,15.6282,0,0,0,
8060101,601011014000176,,,P004,0,,,3,0,0,0,RC,0,0,39.5848,0,0,0,
8060101,601011014000177,,,P004,0,,,3,0.2,0.2,0,RC,0,0,23.9055,0,0,0,
8060101,601011014000178,,,P004,0,,,3,0.2,0.2,0,RC,0,0,11.7208,0,0,0,
8060101,601011014000179,,,P004,0,,,3,0,0,0,RC,0,0,22.235,0,0,0,
8060101,601011014000180,,,P004,0,,,3,0.6,0.6,0,RC,0,0,22.2963,0,0,0,
8060101,601011014000181,,,P004,0,,,3,1.2,1.6,0,RC,0,0,22.2197,0,0,0,
8060101,601011014000182,,,P004,0,,,3,2.2,1.4,0,RC,0,0,22.0061,0,0,0,
8060101,601011014000183,,,P004,0,,,3,0,0,0,RC,0,0,16.0485,0,0,0,
8060101,601011014000184,,,P004,0,,,3,0.4,0.4,0,RC,0,0,16.6516,0,0,0,
8060101,601011014000185,,,P004,0,,,3,0.4,0.4,0,RC,0,0,31.1154,0,0,0,
8060101,601011014000186,,,P004,0,,,3,0.4,0.4,0,RC,0,0,22.2798,0,0,0,
8060101,601011014000187,,,P004,0,,,3,0.4,0.4,0,RC,0,0,19.6555,0,0,0,
8060101,601011014000188,,,P004,0,,,3,0.6,0.6,0,RC,0,0,24.744,0,0,0,
8060101,601011014000189,,,P004,0,,,3,1,1.5,0,RC,0,0,25.2419,0,0,0,
8060101,601011014000190,,,P004,0,,,3,0.4,0.4,0,RC,0,0,9.9809,0,0,0,
8060101,601011014000191,,,P004,0,,,3,2.2,1.4,0,RC,0,0,9.9111,0,0,0,
8060101,601011014000192,,,P004,0,,,3,1,0.7,0,RC,0,0,44.7624,0,0,0,
8060101,601011014000193,,,P004,0,,,3,0,0,0,RC,0,0,11.3051,0,0,0,
8060101,601011014000194,,,P004,0,,,3,1,0.7,0,RC,0,0,14.7975,0,0,0,
8060101,601011014000195,,,P004,0,,,3,0.6,0.4,0,RC,0,0,12.4429,0,0,0,
8060101,601011014000196,,,P004,0,,,3,0,0,0,RC,0,0,12.5894,0,0,0,
8060101,601011014000197,,,P004,0,,,3,0,0,0,RC,0,0,9.7945,0,0,0,
8060101,601011014000198,,,P004,0,,,3,0,0,0,RC,0,0,9.9865,0,0,0,
8060101,601011014000199,,,P004,0,,,3,0.6,0.6,0,RC,0,0,10.1033,0,0,0,
8060101,601011014000200,,,P004,0,,,3,0.6,0.6,0,RC,0,0,12.1741,0,0,0,
8060101,601011014000201,,,P004,0,,,3,0.6,0.6,0,RC,0,0,10.8996,0,0,0,
8060101,601011014000202,,,P004,0,,,3,0.6,0.6,0,RC,0,0,14.1637,0,0,0,
8060101,601011014000203,,,P004,0,,,3,0,0,0,RC,0,0,11.6096,0,0,0,
8060101,601011014000204,,,P004,0,,,3,0,0,0,RC,0,0,12.7315,0,0,0,
8060101,601011014000205,,,P004,0,,,3,0.6,0.4,0,RC,0,0,12.1525,0,0,0,
8060101,601011014000206,,,P004,0,,,3,0,0,0,RC,0,0,12.2807,0,0,0,
8060101,601011014000207,,,P004,0,,,3,0,0,0,RC,0,0,10.8177,0,0,0,
8060101,601011014000208,,,P004,0,,,3,2.2,1.4,0,RC,0,0,25.5248,0,0,0,
8060101,601011014000209,,,P004,0,,,3,0,0,0,RC,0,0,19.274,0,0,0,
8060101,601011014000210,,,P004,0,,,3,1.4,0.5,0,RC,0,0,24.5321,0,0,0,
8060101,601011014000211,,,P004,0,,,3,1.4,0.5,0,RC,0,0,13.5475,0,0,0,
8060101,601011014000212,,,P004,0,,,3,1.4,0.5,0,RC,0,0,10.214,0,0,0,
8060101,601011014000213,,,P004,0,,,3,1.4,0,0,RCP,0,0,35.9529,0,0,0,
8060101,601011014000214,,,P004,0,,,3,1.4,0.5,0,RC,0,0,13.5717,0,0,0,
8060101,601011014000215,,,P004,0,,,3,2.7,0,0,RCP,0,0,86.2435,0,0,0,
8060101,601011014000216,,,P004,0,,,3,2.63,1.75,0,RC,0,0,9.8049,0,0,0,
8060101,601011014000217,,,P004,0,,,3,0.6,0.6,0,RC,0,0,35.2691,0,0,0,
8060101,601011014000218,,,P004,0,,,3,2.2,1.4,0,RC,0,0,23.0743,0,0,0,
8060101,601011014000219,,,P004,0,,,3,0.6,0.6,0,RC,0,0,22.2605,0,0,0,
8060101,601011014000220,,,P004,0,,,3,2.2,1.4,0,RC,0,0,22.8797,0,0,0,
8060101,601011014000221,,,P004,0,,,3,0.6,0.6,0,RC,0,0,10.8325,0,0,0,
8060101,601011014000222,,,P004,0,,,3,2.2,1.4,0,RC,0,0,15.5709,0,0,0,
8060101,601011014000223,,,P004,0,,,3,0,0,0,RC,0,0,13.5077,0,0,0,
8060101,601011014000224,,,P004,0,,,3,1.4,1,0,RC,0,0,21.6795,0,0,0,
8060101,601011014000225,,,P004,0,,,3,0,0,0,RC,0,0,17.1379,0,0,0,
8060101,601011014000226,,,P004,0,,,3,1.6,1,0,RC,0,0,24.4148,0,0,0,
8060101,601011014000227,,,P004,0,,,3,2.2,1.4,0,RC,0,0,24.7151,0,0,0,
8060101,601011014000228,,,P004,0,,,3,0,0,0,RC,0,0,19.3679,0,0,0,
8060101,601011014000229,,,P004,0,,,3,4,1.8,0,RC,0,0,17.2967,0,0,0,
8060101,601011014000230,,,P004,0,,,3,0.6,0.5,0,RC,0,0,12.6157,0,0,0,
8060101,601011014000231,,,P004,0,,,3,0.5,0.4,0,RC,0,0,10.0143,0,0,0,
8060101,601011014000232,,,P004,0,,,3,0,0,0,RC,0,0,7.7894,0,0,0,
8060101,601011014000233,,,P004,0,,,3,0.6,0.5,0,RC,0,0,19.0768,0,0,0,
8060101,601011014000234,,,P004,0,,,3,0,0,0,RC,0,0,19.8556,0,0,0,
8060101,601011014000235,,,P004,0,,,3,0.8,0.6,0,RC,0,0,8.1919,0,0,0,
8060101,601011014000236,,,P004,0,,,3,0.8,0.8,0,RC,0,0,12.2024,0,0,0,
8060101,601011014000237,,,P004,0,,,3,0,0,0,RC,0,0,7.9631,0,0,0,
8060101,601011014000238,,,P004,0,,,3,1,0.8,0,RC,0,0,21.9599,0,0,0,
8060101,601011014000239,,,P004,0,,,3,2.2,1.4,0,RC,0,0,8.7853,0,0,0,
8060101,601011014000240,,,P004,0,,,3,0,0,0,RC,0,0,8.4363,0,0,0,
8060101,601011014000241,,,P004,0,,,3,1,1,0,RC,0,0,13.9572,0,0,0,
8060101,601011014000242,,,P004,0,,,3,0.6,0.7,0,RC,0,0,9.3043,0,0,0,
8060101,601011014000243,,,P004,0,,,3,1.4,0.5,0,RC,0,0,9.2241,0,0,0,
8060101,601011014000244,,,P004,0,,,3,1,1,0,RC,0,0,15.6886,0,0,0,
8060101,601011014000245,,,P004,0,,,3,0.55,0.7,0,RC,0,0,15.7409,0,0,0,
8060101,601011016000102,,,P004,0,,,3,4,1.4,0,RC,0,0,11.702,0,0,0,
8060101,601011013000001,,,P004,0,1983-08-01,,3,1,1.05,0,RC,0,0,8.074,0,0,0,
8060101,601011013000002,,,P004,0,1983-08-01,,3,1.6,0.9,0,RC,0,0,7.9995,0,0,0,
8060101,601011013000003,,,P004,0,1983-08-01,,3,1,1.05,0,RC,0,0,8.0398,0,0,0,
8060101,601011013000004,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,7.9989,0,0,0,
8060101,601011013000005,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,7.7934,0,0,0,
8060101,601011013000006,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,11.2121,0,0,0,
8060101,601011013000007,,,P004,0,2001-12-31,,3,1.6,1.4,0,RC,0,0,7.9878,0,0,0,
8060101,601011013000008,,,P004,0,2001-12-31,,3,1,1.05,0,RC,0,0,8.0109,0,0,0,
8060101,601011013000009,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,9.0192,0,0,0,
8060101,601011013000010,,,P004,0,2001-12-31,,3,1.1,1.15,0,RC,0,0,11.629,0,0,0,
8060101,601011013000011,,,P004,0,1983-08-01,,3,1,1.05,0,RC,0,0,7.5491,0,0,0,
8060101,601011013000012,,,P004,0,2001-12-31,,3,1.6,1.65,0,RC,0,0,15.2118,0,0,0,
8060101,601011013000013,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,30.278,0,0,0,
8060101,601011013000014,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,12.8931,0,0,0,
8060101,601011013000015,,,P004,0,1983-08-01,,3,1.2,1.2,0,,0,0,13.5194,0,0,0,
8060101,601011013000016,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,29.6439,0,0,0,
8060101,601011013000017,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,24.842,0,0,0,
8060101,601011013000018,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,24.2311,0,0,0,
8060101,601011013000019,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,29.0465,0,0,0,
8060101,601011013000020,,,P004,0,1983-08-01,,3,1.2,1.2,0,,0,0,27.5472,0,0,0,
8060101,601011013000021,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,28.3755,0,0,0,
8060101,601011013000022,,,P004,0,1983-08-01,,3,1.2,1.2,0,,0,0,29.6155,0,0,0,
8060101,601011013000023,,,P004,0,,,3,2,2.1,0,RC,0,0,12.1175,0,0,0,
8060101,601011013000024,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,13.6185,0,0,0,
8060101,601011013000025,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,12.775,0,0,0,
8060101,601011013000026,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,13.9314,0,0,0,
8060101,601011013000027,,,P004,0,0,,3,2,2.05,0,RC,0,0,12.9655,0,0,0,
8060101,601011013000028,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,15.5978,0,0,0,
8060101,601011013000029,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,46.9368,0,0,0,
8060101,601011013000030,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,20.7779,0,0,0,
8060101,601011013000031,,,P004,0,1983-08-01,,3,0.7,0.7,0,,0,0,20.221,0,0,0,
8060101,601011013000032,,,P004,0,2007-07-31,,3,1.2,1.25,0,RC,0,0,16.0963,0,0,0,
8060101,601011013000033,,,P004,0,0,,3,1,1.05,0,RC,0,0,8.1331,0,0,0,
