資料項目,連結
104年度特別收入基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/104/丙022.xls
104年度資本計畫基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/104/丙212.xls
103年度作業基金收支餘絀綜計表（依收支科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/103/乙001.xls
103年度作業基金收支餘絀綜表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/103/乙002.xls
103年度作業基金餘絀撥補綜計表（依撥補項目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/103/乙009.xls
103年度作業基金餘絀撥補綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/103/乙010.xls
103年度作業基金現金流量綜計表（依現金流量項目分列） ,https://www.dgbas.gov.tw/public/data/accounting/nonprofit/103/乙017.xls
103年度作業基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/103/乙018.xls
103年度作業基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/103/乙024.xls
103年度作業基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/103/乙026.xls
103年度債務基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/103/丙002.xls
103年度特別收入基金基金來源、用途及餘絀綜計表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/103/丙012.xls
103年度特別收入基金現金流量綜計表（依現金流量項目分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/103/丙015.xls
103年度特別收入基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/103/丙016.xls
103年度特別收入基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/103/丙020.xls
103年度特別收入基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/103/丙022.xls
103年度資本計畫基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/103/丙212.xls
102年度作業基金收支餘絀綜計表（依收支科目分列） ,https://www.dgbas.gov.tw/public/Attachment/4511753135M26LH57.pdf
102年度作業基金收支餘絀綜表（依主管機關別分列） ,https://www.dgbas.gov.tw/public/Attachment/45117541H1A3FBHM.pdf
102年度作業基金餘絀撥補綜計表（依撥補項目分列） ,https://www.dgbas.gov.tw/public/Attachment/451175434PNHRMIPN.pdf
102年度作業基金餘絀撥補綜計表（依主管機關別分列） ,https://www.dgbas.gov.tw/public/Attachment/451175456SQKUP4R8.pdf
102年度作業基金現金流量綜計表（依現金流量項目分列） ,https://www.dgbas.gov.tw/public/Attachment/451175518YWQBW6Y9.pdf
102年度作業基金現金流量綜計表（依主管機關別分列） ,https://www.dgbas.gov.tw/public/Attachment/4511755403HCMH93O.pdf
102年度作業基金平衡綜計表（依科目分列） ,https://www.dgbas.gov.tw/public/Attachment/45117560BYS9Y7B1.pdf
102年度作業基金平衡綜計表（依主管機關別分列）,https://www.dgbas.gov.tw/public/Attachment/4511756233HCMH93O.pdf
102年度債務基金決算表,https://www.dgbas.gov.tw/public/Attachment/452840414J9NJE4Q.pdf
102年度特別收入基金基金來源、用途及餘絀綜計表,https://www.dgbas.gov.tw/public/Attachment/452843590V1BW9I.pdf
102年度特別收入基金現金流量綜計表（依現金流量項目分列）,https://www.dgbas.gov.tw/public/Attachment/4528478SQKUP4R8.pdf
102年度特別收入基金現金流量綜計表（依主管機關別分列） ,https://www.dgbas.gov.tw/public/Attachment/45284746Q5ISNJQV.pdf
102年度特別收入基金平衡綜計表（依科目分列） ,https://www.dgbas.gov.tw/public/Attachment/45284813XUOZ7PXU.pdf
102年度特別收入基金平衡綜計表（依主管機關別分列）,https://www.dgbas.gov.tw/public/Attachment/45284837ECW2CXEJ.pdf
102年度資本計畫基金決算表,https://www.dgbas.gov.tw/public/Attachment/4529151XUOZUPXC.pdf
101年度作業基金收支餘絀綜計表（依收支科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/101/乙1.xls
101年度作業基金收支餘絀綜表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/101/乙2.xls
101年度作業基金餘絀撥補綜計表（依撥補項目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/101/乙9.xls
101年度作業基金餘絀撥補綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/101/乙10.xls
101年度作業基金現金流量綜計表（依現金流量項目分列） ,https://www.dgbas.gov.tw/public/data/accounting/nonprofit/101/乙17.xls
101年度作業基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/101/乙18.xls
101年度作業基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/101/乙24.xls
101年度作業基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/101/乙26.xls
101年度債務基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/101/丙2.xls
101年度特別收入基金基金來源、用途及餘絀綜計表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/101/丙12.xls
101年度特別收入基金現金流量綜計表（依現金流量項目分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/101/丙15.xls
101年度特別收入基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/101/丙16.xls
101年度特別收入基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/101/丙20.xls
101年度特別收入基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/101/丙22.xls
101年度資本計畫基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/101/丙212.xls
100年度作業基金收支餘絀綜計表（依收支科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/100/乙1.xls
100年度作業基金收支餘絀綜表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/100/乙2.xls
100年度作業基金餘絀撥補綜計表（依撥補項目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/100/乙9.xls
100年度作業基金餘絀撥補綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/100/乙10.xls
100年度作業基金現金流量綜計表（依現金流量項目分列） ,https://www.dgbas.gov.tw/public/data/accounting/nonprofit/100/乙17.xls
100年度作業基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/100/乙18.xls
100年度作業基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/100/乙24.xls
100年度作業基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/100/乙26.xls
100年度債務基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/100/丙2.xls
100年度特別收入基金基金來源、用途及餘絀綜計表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/100/丙12.xls
100年度特別收入基金現金流量綜計表（依現金流量項目分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/100/丙15.xls
100年度特別收入基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/100/丙16.xls
100年度特別收入基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/100/丙20.xls
100年度特別收入基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/100/丙22.xls
100年度資本計畫基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/100/丙212.xls
99年度作業基金收支餘絀綜計表（依收支科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/99/作業餘絀綜計(科目).xls
99年度作業基金收支餘絀綜表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/99/作業餘絀綜計(主管).xls
99年度作業基金餘絀撥補綜計表（依撥補項目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/99/作業撥補綜計(項目).xls
99年度作業基金餘絀撥補綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/99/作業撥補綜計(主管).xls
99年度作業基金現金流量綜計表（依現金流量項目分列） ,https://www.dgbas.gov.tw/public/data/accounting/nonprofit/99/作業現流綜計(項目).xls
99年度作業基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/99/作業現流綜計(主管).xls
99年度作業基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/99/作業平衡綜計(科目).xls
99年度作業基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/99/作業平衡綜計(主管).xls
99年度債務基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/99/債務.xls
99年度特別收入基金基金來源、用途及餘絀綜計表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/99/特收餘絀綜計.xls
99年度特別收入基金現金流量綜計表（依現金流量項目分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/99/特收現流綜計(項目).xls
99年度特別收入基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/99/特收現流綜計(主管).xls
99年度特別收入基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/99/特收平衡綜計(科目).xls
99年度特別收入基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/99/特收平衡綜計(主管).xls
99年度資本計畫基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/99/營改.xls
98年度作業基金收支餘絀綜計表（依收支科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/98/作業收支餘絀(科目).xls
98年度作業基金收支餘絀綜表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/98/作業收支餘絀(主管).xls
98年度作業基金餘絀撥補綜計表（依撥補項目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/98/作業撥補表(項目).xls
98年度作業基金餘絀撥補綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/98/作業撥補表(主管).xls
98年度作業基金現金流量綜計表（依現金流量項目分列） ,https://www.dgbas.gov.tw/public/data/accounting/nonprofit/98/作業現流(項目).xls
98年度作業基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/98/作業現流(主管).xls
98年度作業基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/98/作業平衡(科目).xls
98年度作業基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/98/作業平衡(主管).xls
98年度債務基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/98/債務.xls
98年度特別收入基金基金來源、用途及餘絀綜計表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/98/特收餘絀綜計.xls
98年度特別收入基金現金流量綜計表（依現金流量項目分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/98/特收現流綜計(項目).xls
98年度特別收入基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/98/特收現流綜計(主管).xls
98年度特別收入基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/98/特收平衡綜計(科目).xls
98年度特別收入基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/98/特收平衡綜計(主管).xls
98年度資本計畫基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/98/老舊營舍.xls
97年度作業基金收支餘絀綜計表（依收支科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/97/作業收支餘絀(科目).xls
97年度作業基金收支餘絀綜表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/97/作業收支餘絀(主管).xls
97年度作業基金餘絀撥補綜計表（依撥補項目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/97/作業撥補表(科目).xls
97年度作業基金餘絀撥補綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/97/作業撥補表(主管).xls
97年度作業基金現金流量綜計表（依現金流量項目分列） ,https://www.dgbas.gov.tw/public/data/accounting/nonprofit/97/作業現流(項目).xls
97年度作業基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/97/作業現流(主管).xls
97年度作業基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/97/作業平衡(科目).xls
97年度作業基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/97/作業平衡(主管).xls
97年度債務基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/97/債務.xls
97年度特別收入基金基金來源、用途及餘絀綜計表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/97/特收餘絀綜計.xls
97年度特別收入基金現金流量綜計表（依現金流量項目分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/97/特收現流綜計(項目).xls
97年度特別收入基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/97/特收現流綜計(主管).xls
97年度特別收入基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/97/特收平衡綜計(科目).xls
97年度特別收入基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/97/特收平衡綜計(主管).xls
97年度資本計畫基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/97/老舊營舍.xls
96年度作業基金收支餘絀綜計表（依收支科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/96/乙1.xls
96年度作業基金收支餘絀綜表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/96/乙2.xls
96年度作業基金餘絀撥補綜計表（依撥補項目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/96/乙9.xls
96年度作業基金餘絀撥補綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/96/乙10.xls
96年度作業基金現金流量綜計表（依現金流量項目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/96/乙17.xls
96年度作業基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/96/乙18.xls
96年度作業基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/96/乙24.xls
96年度作業基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/96/乙26.xls
96年度債務基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/96/丙2.xls
96年度特別收入基金基金來源、用途及餘絀綜計表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/96/丙12.xls
96年度特別收入基金現金流量綜計表（依現金流量項目分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/96/丙14.xls
96年度特別收入基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/96/丙16.xls
96年度特別收入基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/96/丙20.xls
96年度特別收入基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/96/丙22.xls
96年度資本計畫基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/96/丙184.xls
