Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,3609160000,28.01,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,230000000,1.78,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,230000000,1.78,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,484011721.3,3.76,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,2.94,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,78648421.3,0.61,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,14040039,0.11,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,1940758,0.02,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,3529108,0.03,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,6544079,0.05,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,無形資產,14670661,0.11,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,無形資產,14670661,0.11,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,23,2,1,其他資產,130695485,1.01,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,遞延所得稅資產,8935262,0.07,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,什項資產,121760223,0.94,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,26,1,1,負債,9176548893,71.21,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,流動負債,8948885857,69.44,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,短期債務,1309878953,10.16,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,應付款項,4540770285,35.24,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,本期所得稅負債,84346838,0.65,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,預收款項,112927,0,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,流動金融負債,3013672225,23.39,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,其他流動負債,104629,0,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,其他負債,227663036,1.77,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,負債準備,128889055,1,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,遞延所得稅負債,94053788,0.73,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,什項負債,4720193,0.04,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,38,1,1,權益,3709930930,28.79,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,39,2,1,資本,3000000000,23.28,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,資本,3000000000,23.28,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,保留盈餘（或累積虧損）,713380439.8,5.54,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,已指撥保留盈餘,393934026.8,3.06,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,未指撥保留盈餘,319446413,2.48,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,累積其他綜合損益,-11832275,0.09,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,備供出售金融資產未實現評價損益,-11832275,0.09,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,首次採用國際財務報導準則調整數,8382765,0.07,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,47,3,1,首次採用國際財務報導準則調整數,8382765,0.07,"信託代理與保證資產(負債) 2,212,210,945元。"
