稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,自由有效餘氯,氫離子濃度指數
1080410,台南區,烏山頭淨水場,新營區,中正路100號,<1,7,0.35,0.54,7.9
1080410,台南區,烏山頭淨水場,白河區,中山路1之433號,<1,8,0.45,0.66,7.8
1080415,台南區,潭頂淨水場,新市區,長安街104號,<1,9,0.25,0.74,7.8
1080415,台南區,潭頂淨水場,新市區,潭頂里544號,<1,7,0.20,0.76,7.9
1080415,台南區,潭頂淨水場,山上區,新庄里58號之6,<1,11,0.20,0.78,7.9
1080415,台南區,烏山頭淨水場,官田區,嘉南里68號,<1,8,0.25,0.85,7.9
1080415,台南區,烏山頭淨水場,六甲區,中社里428號,<1,12,0.40,0.61,7.8
1080415,台南區,烏山頭淨水場,官田區,烏山頭59-2號,<1,10,0.40,0.67,7.8
1080415,台南區,潭頂淨水場,東區,中華東路3段108號,<1,6,0.35,0.63,7.8
1080415,台南區,潭頂淨水場,東區,府連路20號,<1,11,0.45,0.55,8.0
1080415,台南區,潭頂淨水場,東區,崇德五街79號,<1,8,0.25,0.51,7.8
1080415,台南區,潭頂淨水場,南區,中華南路1段110號,<1,9,0.25,0.58,7.9
1080415,台南區,潭頂淨水場,東區,裕農路595號,<1,9,0.40,0.59,7.8
1080415,台南區,潭頂淨水場,東區,莊敬路64號,<1,9,0.40,0.59,7.8
1080416,台南區,潭頂淨水場,南區,永成路3段529號,<1,7,0.40,0.55,7.9
1080416,台南區,潭頂淨水場,南區,明興路977號,<1,8,0.45,0.54,7.8
1080416,台南區,潭頂淨水場,南區,金華路1段190號,<1,8,0.40,0.54,7.8
1080416,台南區,潭頂淨水場,南區,健康路2段284號,<1,6,0.45,0.54,7.8
1080416,台南區,潭頂淨水場,南區,新信路1號,<1,9,0.50,0.48,7.9
1080416,台南區,潭頂淨水場,南區,新興路273號,<1,9,0.50,0.49,7.8
1080416,台南區,潭頂淨水場,永康區,大橋二街137號,<1,11,0.55,0.54,7.7
1080416,台南區,潭頂淨水場,永康區,中山南路316巷4之1號,<1,6,0.50,0.65,7.8
1080416,台南區,潭頂淨水場,永康區,蔦松一街80號,<1,9,0.55,0.69,7.7
1080416,台南區,南化淨水場,仁德區,保安里中正路一段258號,<1,9,0.70,0.58,7.7
1080416,台南區,南化淨水場,歸仁區,中山路二段6號,<1,8,0.35,0.51,7.9
1080416,台南區,南化淨水場,關廟區,中山路二段145號,<1,10,0.45,0.53,7.8
1080417,台南區,南化淨水場,南化區,北寮里2號,<1,11,0.40,0.85,7.5
1080417,台南區,南化淨水場,南化區,北寮里154號,<1,8,0.30,0.87,7.5
1080417,台南區,潭頂淨水場,安平區,健康三街552號,<1,8,0.45,0.58,7.7
1080417,台南區,潭頂淨水場,安南區,光州七街121號,<1,6,0.40,0.51,7.8
1080417,台南區,潭頂淨水場,安南區,華平路170號,<1,10,0.40,0.53,8.0
1080417,台南區,潭頂淨水場,安平區,古堡街118巷11號,<1,10,0.45,0.54,7.8
1080417,台南區,潭頂淨水場,安平區,湖內二街17號,<1,9,0.50,0.55,7.8
1080417,台南區,潭頂淨水場,安平區,郡平路246號,<1,9,0.30,0.54,7.9
1080417,楠西玉井,楠玉淨水場,楠西區,東勢里水庫路400號,<1,9,0.50,0.62,7.6
1080417,楠西玉井,楠玉淨水場,玉井區,中華路293號,<1,7,0.35,0.70,7.9
