市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",鲍魚菇,,,,生產追溯-農產品,"=""1301001787"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",秀珍菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",藥膳包,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",鯛魚,,,,生產追溯-水產品,"=""0513600217"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆腐,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",佳安有機農園,"=""1040201""",黑葉白菜,,,,CAS台灣有機農產品,"=""ZH16CAS037"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",勝茂米店,"=""06841819""",胚芽,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",芹菜,,,,產銷履歷,"=""1071203080601411"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",生豆包,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",雞肉丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",芹菜,,,,產銷履歷,"=""1071203080601530"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",火鍋肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",韓式泡菜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",山東白菜,,,,生產追溯-農產品,"=""1201000731"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",去骨帶皮雞排肉小丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",榨菜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆干,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",毛豆,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",乾香菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蝦米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",水果,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",白蘿蔔,,,,生產追溯-農產品,"=""1001002198"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001735"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",去皮清肉切丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",順多企業社,"=""21614686""",白油麵,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/06,臺南市七股區私立昭明國民中學,"=""D111502""",佳湘食品,"=""47932026""",麵包,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",大黃瓜,,,,生產追溯-農產品,"=""0501002784"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蝦皮,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",魚羹,,,,生產追溯-水產品,"=""0513600217"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",山藥,,,,生產追溯-農產品,"=""1101002173"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",枸杞,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",大白菜,,,,生產追溯-農產品,"=""1001002210"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",木耳,,,,生產追溯-農產品,"=""1001002126"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",乾香菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",後腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",蒜碎扁魚,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",腱肉丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",白蘿蔔,,,,生產追溯-農產品,"=""1001002198"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",小車輪,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",冬瓜大丁,,,,生產追溯-農產品,"=""1001002426"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",珍珠魚丸,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",去皮清肉切丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",油花生,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜頭,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆干,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",桂竹筍,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",後腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",木耳絲,,,,生產追溯-農產品,"=""1001002126"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",橘子,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001735"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆腐,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",乾裙帶菜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",在地食材,"=""1040202""",小魚乾,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",海澄牧場,"=""22398807""",蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",魚板,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",生香菇,,,,生產追溯-農產品,"=""1101002189"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",玉米粒,,,,生產追溯-農產品,"=""1301001735"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",油菜,,,,生產追溯-農產品,"=""1201001339"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",水晶魚丁,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",鳳梨,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",彩椒,,,,生產追溯-農產品,"=""1101002352"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,臺南市七股區私立昭明國民中學,"=""D111502""",冠昱食品,"=""64963375""",養樂多鮮奶,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",大頭菜,,,,生產追溯-農產品,"=""1201001691"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/12,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",光雞丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/12,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",蛤蜊,,,,生產追溯-水產品,"=""0513600217"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/12,臺南市七股區私立昭明國民中學,"=""D111502""",順多企業社,"=""21614686""",板條,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/12,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",後腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆芽菜,,,,生產追溯-農產品,"=""0501001973"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",韭菜,,,,生產追溯-農產品,"=""1001000166"""
