市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,銀蘿羹條
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,香滷豬排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,小巧香腸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,彩頭清湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,筍干爌肉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,五香雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,小黃瓜炒甜不辣
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,玉米炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,綠豆湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,海帶芽丸子湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,炒空心菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,菜脯蔥蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,咖哩燴鮮蔬
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,小羊腸拼雞塊
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,玉米蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,蚵白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,銀芽燒肉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,咖哩雞丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,炒青江菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,炸花枝丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,薑絲冬瓜湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,宮保雞丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,海芽味噌湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,滷白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,豆輪肉燥
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,青江菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,培根豆干
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,洋蔥雞柳
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,酥炸翅腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,麥香紅茶
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,洋蔥培根
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,玉米三寶
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,馬鈴薯濃湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,黑胡椒豬排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,卡拉雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,肉羹筍絲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,貢丸豆輪
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,青蔥蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,白菜魚羹條
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,花枝捲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,蒜香雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,關東煮湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,椒鹽棒丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,海帶芽丸子湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,炒小白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,瓜仔肉燥
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,百頁海結
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,什錦肉丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,冬瓜貢丸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,喜相逢
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,蔥炒菇菇
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,高麗人蔘片
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,客家筍乾
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,炒絲瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,蒸蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,雞肉飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,青草冰
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,南洋咖哩
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,炒大白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,炸杏鮑菇
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,豬血湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,雞米花
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,三杯雞
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,炒大黃瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,豆干炒培根
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,鵝母炸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,什錦炒飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,仙草冰
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,滷百頁結
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,炒莧菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,芝麻包
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,里肌肉排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,滷豬腳
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,炸馬蹄條
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,絲瓜炒冬粉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,蕃茄炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,豆腐味噌湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,仙草冰
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,南洋咖哩
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,滷雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,素花生麵筋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,高麗人蔘片
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,什錦炒飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,炒大黃瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,炸肉排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,玉米濃湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,芝麻包
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/25,香滷豆干
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,炸雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,珍珠丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,花瓜肉燥
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,豆芽人蔘絲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/26,豬血湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,五更腸旺
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,炸馬蹄條
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,珍珠仙草奶茶冰
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,雞米花
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/27,高麗人蔘片
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,人蔘炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,冬瓜貢丸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,小白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,蔥炒菇菇
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/30,香菇雞丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,仙草冰
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,炒大白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,炸杏鮑菇
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,炸肉排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/31,麻婆豆腐
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,南洋咖哩
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,絞肉貢丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,蔥燒豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,酸菜金針湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,原味卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,培根豆干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,小巧熱狗
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,燴白菜魯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,紅燒麵輪
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,肉羹筍絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,豆仁玉米
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,青蔥蛋花湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,韭菜銀芽
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/16,麻婆豆腐
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,滑蛋燒賣
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,絲瓜冬粉
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,芹香魚丸湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,豆芽菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,香香雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,人蔘燴蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,咖哩肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,沙茶米血
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,海帶芽丸子湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,米血Q腸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,蒜炒敏豆
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,酸菜麵腸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,韭花豆干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,韭菜銀芽
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/17,香酥雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,紫菜蛋花湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,蔴醬豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,蕃茄炒蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,蚵白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,黃瓜貢片
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,燒肉豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,紅燒麵筋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,蒜炒敏豆
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,蒜炒油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,薑絲冬瓜湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,螞蟻上樹
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,開胃筍干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,麥克雞塊
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/18,麻辣鍋物
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,三杯雞丁
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,大白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,燴什錦
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,玉米濃湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,芝麻球拚薯條
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,三杯杏鮑菇
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,彩頭黑輪湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,榨菜肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,清燉咖哩
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,炒高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,炸花枝丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,百頁海結
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/19,辣炒黑輪
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,冬瓜湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,洋蔥豬柳
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,茄汁甜條
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/07/20,麻婆豆腐
