市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/27,五彩繽紛
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/27,清蒸鱈斑魚
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/27,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/27,薑絲洋白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/27,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/27,鮮筍龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/28,火鍋特餐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/28,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/28,蕃石榴
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/28,醬燒小肉包1
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/03,四季豆
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/03,木耳炒肉絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/03,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/03,紅燒雞肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/03,鮮菇湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/04,咕咾排骨
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/04,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/04,有機時令蔬菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/04,燴冬瓜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/04,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/04,紫菜吻仔魚蛋花湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/05,優酪乳(125cc)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/05,滷蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/05,關東煮湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/05,鮮菇雞肉義大利麵
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/06,和風壽喜燒
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/06,桂筍肉絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/06,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/06,蒜香菠菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/06,豆薯湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/07,白飯1
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/07,紅豆湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/07,蒜香高麗
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/07,蕃茄炒蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/07,鹹酥魚丁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/10,泰式打拋豬
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/10,海帶芽豆腐湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/10,火腿玉米
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/10,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/10,蒜香四季豆
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/11,咖哩雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/11,小黃瓜炒肉絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/11,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/11,炒豆芽
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/11,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/11,豆薯蛋花湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/12,全脂鮮奶(195cc)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/12,芋泥包(65g)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/12,蔬食炒烏龍
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/13,三杯菇香百頁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/13,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/13,蒙古烤肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/13,蒜香菠菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/13,黃瓜魚丸湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/14,三色玉米
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/14,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/14,紅燒獅子頭1
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/14,蒜香花椰菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/14,香菇雞湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/17,炒花椰菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/17,瓜仔雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/17,番茄燒豆腐
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/17,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/17,鮮菇湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/18,地瓜粉蒸肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/18,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/18,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/18,蒜香四季豆
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/18,青菜豆腐湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/18,麻婆豆腐
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/19,炒麵疙瘩
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/19,百分百多果綜合果汁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/19,鮮菇排骨湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/20,三蔬肉絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/20,炒大白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/20,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/20,菜頭貢丸湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/20,鴿蛋肉燥
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/21,三杯雞2
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/21,日式蒸蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/21,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/21,綠豆湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/21,蒜香高麗
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/25,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/25,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/25,芋頭燒排骨
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/25,蒜香四季豆
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/25,豆薯炒蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/25,青菜豆腐湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/26,什錦蔬菜湯麵
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/26,全脂鮮奶(195cc)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/26,油腐滷味
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/27,小魚乾味噌湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/27,洋蔥雞柳
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/27,烘美濃菜(排骨)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/27,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/27,薑炒絲瓜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/28,刺瓜燴蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/28,有機時令蔬菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/28,洋芋燒肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/28,胚芽飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/09/28,金針湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/03,什錦豆干
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/03,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/03,泰式番茄肉片
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/03,滷冬瓜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/03,紫菜魚丸湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/04,四色豆包
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/04,瓜仔雞
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/04,糙米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/04,蘿蔔黑輪湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/04,韭菜豆芽
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/04,龍眼
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/05,五穀飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/05,奶香花椰
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/05,豆漿
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/05,鍋燒湯飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/06,筍干燒肉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/06,胚芽飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/06,茄香高麗菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/06,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/06,鮑菇玉米
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/06,黃瓜龍骨湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/07,什錦羹
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/07,有機空心菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/07,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/07,蔬什錦滷味
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/07,蔬翡翠蒸蛋
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/10,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/10,番茄豆芽湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/10,蔬醬淋嫩豆腐
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/10,雙色花椰3
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/10,黃金玉米
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/11,糙米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/11,茄香高麗菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/11,雞肉親子丼
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/11,餛飩湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/11,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/11,麻醬干丁
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/12,原味優酪乳2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/12,味噌拉麵
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/12,拉麵(熟)
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/12,肉圓
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/13,五穀飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/13,四神湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/13,海帶干絲
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/13,百香果
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/13,薑香大陸妹
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/13,蘑菇豬肉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/14,油菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/14,泰式雞丁2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/14,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/14,甘藷龍骨湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/14,白菜燉凍豆腐
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/17,五福臨門
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/17,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/17,紫菜蛋花湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/17,花生豬腳
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/17,茄香高麗菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/18,冬瓜薏仁湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/18,有機皺白菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/18,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/18,花開富貴
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/18,醬炒雞丁
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/18,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/19,五穀飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/19,原味馬拉糕
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/19,豆漿
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/19,豬肉燴飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/20,五彩鴿蛋
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/20,地瓜飯2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/20,梨子
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/20,絲瓜麵線
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/20,芽菜龍骨湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/20,豉汁排骨
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/21,竹筍湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/21,紅蘿蔔炒蛋
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/21,胚芽飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/21,茄汁素料
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/21,青江菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/25,地瓜飯2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/25,芙蓉瓜片
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/25,茄香高麗菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/25,蘿蔔玉米湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/25,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/25,魚香肉燥
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/09/25,鮮奶
