序號,行業別,年齡層,性別,身材級別,測試方式,量測值
71,服務業,≦24歲,1,過胖,肱三頭肌皮脂厚(公釐),≧20.7
72,服務業,25-34歲,1,過胖,肱三頭肌皮脂厚(公釐),≧19.8
73,服務業,35-44歲,1,過胖,肱三頭肌皮脂厚(公釐),≧17.7
74,服務業,45-54歲,1,過胖,肱三頭肌皮脂厚(公釐),≧18.3
75,服務業,≧55歲,1,過胖,肱三頭肌皮脂厚(公釐),≧19.4
76,服務業,≦24歲,2,過瘦,身體質量指數(公斤/公尺2),≦16.9
77,服務業,25-34歲,2,過瘦,身體質量指數(公斤/公尺2),≦18.3
78,服務業,35-44歲,2,過瘦,身體質量指數(公斤/公尺2),≦18.6
79,服務業,45-54歲,2,過瘦,身體質量指數(公斤/公尺2),≦19.1
80,服務業,≧55歲,2,過瘦,身體質量指數(公斤/公尺2),≦20.3
81,服務業,≦24歲,2,略瘦,身體質量指數(公斤/公尺2),17.0～20.1
82,服務業,25-34歲,2,略瘦,身體質量指數(公斤/公尺2),18.4～21.2
83,服務業,35-44歲,2,略瘦,身體質量指數(公斤/公尺2),18.7～21.7
84,服務業,45-54歲,2,略瘦,身體質量指數(公斤/公尺2),19.2～22.8
85,服務業,≧55歲,2,略瘦,身體質量指數(公斤/公尺2),20.4～23.5
86,服務業,≦24歲,2,適當,身體質量指數(公斤/公尺2),20.2～23.3
87,服務業,25-34歲,2,適當,身體質量指數(公斤/公尺2),21.3～24.2
88,服務業,35-44歲,2,適當,身體質量指數(公斤/公尺2),21.8～24.9
89,服務業,45-54歲,2,適當,身體質量指數(公斤/公尺2),22.9～26.6
90,服務業,≧55歲,2,適當,身體質量指數(公斤/公尺2),23.6～26.7
91,服務業,≦24歲,2,略胖,身體質量指數(公斤/公尺2),23.4～23.6
92,服務業,25-34歲,2,略胖,身體質量指數(公斤/公尺2),24.3～27.1
93,服務業,35-44歲,2,略胖,身體質量指數(公斤/公尺2),25.0～28.0
94,服務業,45-54歲,2,略胖,身體質量指數(公斤/公尺2),26.7～30.3
95,服務業,≧55歲,2,略胖,身體質量指數(公斤/公尺2),26.8～29.9
96,服務業,≦24歲,2,過胖,身體質量指數(公斤/公尺2),≧23.7
97,服務業,25-34歲,2,過胖,身體質量指數(公斤/公尺2),≧27.2
98,服務業,35-44歲,2,過胖,身體質量指數(公斤/公尺2),≧28.1
99,服務業,45-54歲,2,過胖,身體質量指數(公斤/公尺2),≧30.4
100,服務業,≧55歲,2,過胖,身體質量指數(公斤/公尺2),≧30.0
101,服務業,≦24歲,2,過瘦,腰臀圍比值,≦0.64
102,服務業,25-34歲,2,過瘦,腰臀圍比值,≦0.67
103,服務業,35-44歲,2,過瘦,腰臀圍比值,≦0.71
104,服務業,45-54歲,2,過瘦,腰臀圍比值,≦0.71
105,服務業,≧55歲,2,過瘦,腰臀圍比值,≦0.71
106,服務業,≦24歲,2,略瘦,腰臀圍比值,0.65～0.70
107,服務業,25-34歲,2,略瘦,腰臀圍比值,0.68～0.74
108,服務業,35-44歲,2,略瘦,腰臀圍比值,0.72～0.76
109,服務業,45-54歲,2,略瘦,腰臀圍比值,0.72～0.77
110,服務業,≧55歲,2,略瘦,腰臀圍比值,0.72～0.79
111,服務業,≦24歲,2,適當,腰臀圍比值,0.71～0.77
112,服務業,25-34歲,2,適當,腰臀圍比值,0.75～0.82
113,服務業,35-44歲,2,適當,腰臀圍比值,0.77～0.82
114,服務業,45-54歲,2,適當,腰臀圍比值,0.78～0.84
115,服務業,≧55歲,2,適當,腰臀圍比值,0.80～0.88
116,服務業,≦24歲,2,略胖,腰臀圍比值,0.78～0.83
117,服務業,25-34歲,2,略胖,腰臀圍比值,0.83～0.89
118,服務業,35-44歲,2,略胖,腰臀圍比值,0.83～0.87
119,服務業,45-54歲,2,略胖,腰臀圍比值,0.85～0.90
120,服務業,≧55歲,2,略胖,腰臀圍比值,0.89～0.96
121,服務業,≦24歲,2,過胖,腰臀圍比值,≧0.84
122,服務業,25-34歲,2,過胖,腰臀圍比值,≧0.90
123,服務業,35-44歲,2,過胖,腰臀圍比值,≧0.88
124,服務業,45-54歲,2,過胖,腰臀圍比值,≧0.91
125,服務業,≧55歲,2,過胖,腰臀圍比值,≧0.97
126,服務業,≦24歲,2,過瘦,肱三頭肌皮脂厚(公釐),≦10.8
127,服務業,25-34歲,2,過瘦,肱三頭肌皮脂厚(公釐),≦12.6
128,服務業,35-44歲,2,過瘦,肱三頭肌皮脂厚(公釐),≦12.7
129,服務業,45-54歲,2,過瘦,肱三頭肌皮脂厚(公釐),≦12.8
130,服務業,≧55歲,2,過瘦,肱三頭肌皮脂厚(公釐),≦12.1
131,服務業,≦24歲,2,略瘦,肱三頭肌皮脂厚(公釐),10.9～15.0
132,服務業,25-34歲,2,略瘦,肱三頭肌皮脂厚(公釐),12.7～18.5
133,服務業,35-44歲,2,略瘦,肱三頭肌皮脂厚(公釐),12.8～17.7
134,服務業,45-54歲,2,略瘦,肱三頭肌皮脂厚(公釐),12.9～18.6
135,服務業,≧55歲,2,略瘦,肱三頭肌皮脂厚(公釐),12.2～17.7
136,服務業,≦24歲,2,適當,肱三頭肌皮脂厚(公釐),15.1～19.4
137,服務業,25-34歲,2,適當,肱三頭肌皮脂厚(公釐),18.6～24.5
138,服務業,35-44歲,2,適當,肱三頭肌皮脂厚(公釐),17.8～22.8
139,服務業,45-54歲,2,適當,肱三頭肌皮脂厚(公釐),18.7～24.5
140,服務業,≧55歲,2,適當,肱三頭肌皮脂厚(公釐),17.8～23.4
141,服務業,≦24歲,2,略胖,肱三頭肌皮脂厚(公釐),19.5～23.6
142,服務業,25-34歲,2,略胖,肱三頭肌皮脂厚(公釐),24.6～30.4
143,服務業,35-44歲,2,略胖,肱三頭肌皮脂厚(公釐),22.9～27.7
144,服務業,45-54歲,2,略胖,肱三頭肌皮脂厚(公釐),24.6～30.3
145,服務業,≧55歲,2,略胖,肱三頭肌皮脂厚(公釐),23.5～29.1
146,服務業,≦24歲,2,過胖,肱三頭肌皮脂厚(公釐),≧23.7
147,服務業,25-34歲,2,過胖,肱三頭肌皮脂厚(公釐),≧30.5
148,服務業,35-44歲,2,過胖,肱三頭肌皮脂厚(公釐),≧27.8
149,服務業,45-54歲,2,過胖,肱三頭肌皮脂厚(公釐),≧30.4
150,服務業,≧55歲,2,過胖,肱三頭肌皮脂厚(公釐),≧29.2
151,製造業,≦24歲,1,過瘦,身體質量指數(公斤/公尺2),≦24.0
152,製造業,25-34歲,1,過瘦,身體質量指數(公斤/公尺2),≦18.6
153,製造業,35-44歲,1,過瘦,身體質量指數(公斤/公尺2),≦19.4
154,製造業,45-54歲,1,過瘦,身體質量指數(公斤/公尺2),≦19.7
155,製造業,≧55歲,1,過瘦,身體質量指數(公斤/公尺2),≦19.5
156,製造業,≦24歲,1,略瘦,身體質量指數(公斤/公尺2),24.1-26.0
157,製造業,25-34歲,1,略瘦,身體質量指數(公斤/公尺2),18.7-21.5
158,製造業,35-44歲,1,略瘦,身體質量指數(公斤/公尺2),19.5-22.5
159,製造業,45-54歲,1,略瘦,身體質量指數(公斤/公尺2),19.8-22.9
160,製造業,≧55歲,1,略瘦,身體質量指數(公斤/公尺2),19.6-22.4
161,製造業,≦24歲,1,適當,身體質量指數(公斤/公尺2),26.1-28.1
162,製造業,25-34歲,1,適當,身體質量指數(公斤/公尺2),21.6-24.5
163,製造業,35-44歲,1,適當,身體質量指數(公斤/公尺2),22.6-25.8
164,製造業,45-54歲,1,適當,身體質量指數(公斤/公尺2),23.0-26.2
165,製造業,≧55歲,1,適當,身體質量指數(公斤/公尺2),22.5-25.5
166,製造業,≦24歲,1,略胖,身體質量指數(公斤/公尺2),28.2-30.1
167,製造業,25-34歲,1,略胖,身體質量指數(公斤/公尺2),24.6-27.4
168,製造業,35-44歲,1,略胖,身體質量指數(公斤/公尺2),25.9-29.0
169,製造業,45-54歲,1,略胖,身體質量指數(公斤/公尺2),26.3-29.4
170,製造業,≧55歲,1,略胖,身體質量指數(公斤/公尺2),25.6-28.4
171,製造業,≦24歲,1,過胖,身體質量指數(公斤/公尺2),≧30.2
172,製造業,25-34歲,1,過胖,身體質量指數(公斤/公尺2),≧27.5
173,製造業,35-44歲,1,過胖,身體質量指數(公斤/公尺2),≧29.1
174,製造業,45-54歲,1,過胖,身體質量指數(公斤/公尺2),≧29.5
175,製造業,≧55歲,1,過胖,身體質量指數(公斤/公尺2),≧28.5
176,製造業,≦24歲,1,過瘦,腰臀圍比值,≦0.864
177,製造業,25-34歲,1,過瘦,腰臀圍比值,≦0.76
178,製造業,35-44歲,1,過瘦,腰臀圍比值,≦0.79
179,製造業,45-54歲,1,過瘦,腰臀圍比值,≦0.80
180,製造業,≧55歲,1,過瘦,腰臀圍比值,≦0.83
181,製造業,≦24歲,1,略瘦,腰臀圍比值,0.865-0.874
182,製造業,25-34歲,1,略瘦,腰臀圍比值,0.77-0.81
183,製造業,35-44歲,1,略瘦,腰臀圍比值,0.80-0.83
184,製造業,45-54歲,1,略瘦,腰臀圍比值,0.81-0.85
185,製造業,≧55歲,1,略瘦,腰臀圍比值,0.84-0.87
186,製造業,≦24歲,1,適當,腰臀圍比值,0.875-0.885
187,製造業,25-34歲,1,適當,腰臀圍比值,0.82-0.87
188,製造業,35-44歲,1,適當,腰臀圍比值,0.84-0.88
189,製造業,45-54歲,1,適當,腰臀圍比值,0.86-0.91
190,製造業,≧55歲,1,適當,腰臀圍比值,0.88-0.92
191,製造業,≦24歲,1,略胖,腰臀圍比值,0.886-0.895
192,製造業,25-34歲,1,略胖,腰臀圍比值,0.88-0.92
193,製造業,35-44歲,1,略胖,腰臀圍比值,0.89-0.92
194,製造業,45-54歲,1,略胖,腰臀圍比值,0.92-0.96
195,製造業,≧55歲,1,略胖,腰臀圍比值,0.93-0.96
196,製造業,≦24歲,1,過胖,腰臀圍比值,≧0.896
197,製造業,25-34歲,1,過胖,腰臀圍比值,≧0.93
198,製造業,35-44歲,1,過胖,腰臀圍比值,≧0.93
199,製造業,45-54歲,1,過胖,腰臀圍比值,≧0.97
200,製造業,≧55歲,1,過胖,腰臀圍比值,≧0.97
201,製造業,≦24歲,1,過瘦,肱三頭肌皮脂厚(公釐),≦12.9
202,製造業,25-34歲,1,過瘦,肱三頭肌皮脂厚(公釐),≦4.6
203,製造業,35-44歲,1,過瘦,肱三頭肌皮脂厚(公釐),≦5.9
204,製造業,45-54歲,1,過瘦,肱三頭肌皮脂厚(公釐),≦5.5
205,製造業,≧55歲,1,過瘦,肱三頭肌皮脂厚(公釐),≦6.5
206,製造業,≦24歲,1,略瘦,肱三頭肌皮脂厚(公釐),13.0-16.1
207,製造業,25-34歲,1,略瘦,肱三頭肌皮脂厚(公釐),4.7-9.5
208,製造業,35-44歲,1,略瘦,肱三頭肌皮脂厚(公釐),6.0-11.6
209,製造業,45-54歲,1,略瘦,肱三頭肌皮脂厚(公釐),5.6-11.3
210,製造業,≧55歲,1,略瘦,肱三頭肌皮脂厚(公釐),6.6-11.4
211,製造業,≦24歲,1,適當,肱三頭肌皮脂厚(公釐),16.2-19.3
212,製造業,25-34歲,1,適當,肱三頭肌皮脂厚(公釐),9.6-14.6
213,製造業,35-44歲,1,適當,肱三頭肌皮脂厚(公釐),11.7-17.4
214,製造業,45-54歲,1,適當,肱三頭肌皮脂厚(公釐),11.4-17.1
215,製造業,≧55歲,1,適當,肱三頭肌皮脂厚(公釐),11.5-16.4
216,製造業,≦24歲,1,略胖,肱三頭肌皮脂厚(公釐),19.4-22.5
217,製造業,25-34歲,1,略胖,肱三頭肌皮脂厚(公釐),14.7-19.6
218,製造業,35-44歲,1,略胖,肱三頭肌皮脂厚(公釐),17.5-23.2
219,製造業,45-54歲,1,略胖,肱三頭肌皮脂厚(公釐),17.2-22.8
220,製造業,≧55歲,1,略胖,肱三頭肌皮脂厚(公釐),16.5-21.2
221,製造業,≦24歲,1,過胖,肱三頭肌皮脂厚(公釐),≧22.6
222,製造業,25-34歲,1,過胖,肱三頭肌皮脂厚(公釐),≧19.7
223,製造業,35-44歲,1,過胖,肱三頭肌皮脂厚(公釐),≧23.3
224,製造業,45-54歲,1,過胖,肱三頭肌皮脂厚(公釐),≧22.9
225,製造業,≧55歲,1,過胖,肱三頭肌皮脂厚(公釐),≧21.3
226,製造業,≦24歲,2,過瘦,身體質量指數(公斤/公尺2),≦15.8
227,製造業,25-34歲,2,過瘦,身體質量指數(公斤/公尺2),≦16.8
228,製造業,35-44歲,2,過瘦,身體質量指數(公斤/公尺2),≦18.3
229,製造業,45-54歲,2,過瘦,身體質量指數(公斤/公尺2),≦19.4
230,製造業,≧55歲,2,過瘦,身體質量指數(公斤/公尺2),≦20.1
231,製造業,≦24歲,2,略瘦,身體質量指數(公斤/公尺2),15.9-18.8
232,製造業,25-34歲,2,略瘦,身體質量指數(公斤/公尺2),16.9-19.7
233,製造業,35-44歲,2,略瘦,身體質量指數(公斤/公尺2),18.4-21.1
234,製造業,45-54歲,2,略瘦,身體質量指數(公斤/公尺2),19.5-21.6
235,製造業,≧55歲,2,略瘦,身體質量指數(公斤/公尺2),20.2-23.0
236,製造業,≦24歲,2,適當,身體質量指數(公斤/公尺2),18.9-21.9
237,製造業,25-34歲,2,適當,身體質量指數(公斤/公尺2),19.8-22.7
238,製造業,35-44歲,2,適當,身體質量指數(公斤/公尺2),21.2-24.0
239,製造業,45-54歲,2,適當,身體質量指數(公斤/公尺2),21.7-23.9
240,製造業,≧55歲,2,適當,身體質量指數(公斤/公尺2),23.1-26.0
241,製造業,≦24歲,2,略胖,身體質量指數(公斤/公尺2),22.0-24.8
242,製造業,25-34歲,2,略胖,身體質量指數(公斤/公尺2),22.8-25.6
243,製造業,35-44歲,2,略胖,身體質量指數(公斤/公尺2),24.1-26.8
244,製造業,45-54歲,2,略胖,身體質量指數(公斤/公尺2),24.0-26.1
245,製造業,≧55歲,2,略胖,身體質量指數(公斤/公尺2),26.1-28.9
246,製造業,≦24歲,2,過胖,身體質量指數(公斤/公尺2),≧24.9
247,製造業,25-34歲,2,過胖,身體質量指數(公斤/公尺2),≧25.7
248,製造業,35-44歲,2,過胖,身體質量指數(公斤/公尺2),≧26.9
249,製造業,45-54歲,2,過胖,身體質量指數(公斤/公尺2),≧26.2
250,製造業,≧55歲,2,過胖,身體質量指數(公斤/公尺2),≧29.0
251,製造業,≦24歲,2,過瘦,腰臀圍比值,≦0.67
252,製造業,25-34歲,2,過瘦,腰臀圍比值,≦0.71
253,製造業,35-44歲,2,過瘦,腰臀圍比值,≦0.73
254,製造業,45-54歲,2,過瘦,腰臀圍比值,≦0.74
255,製造業,≧55歲,2,過瘦,腰臀圍比值,≦0.76
256,製造業,≦24歲,2,略瘦,腰臀圍比值,0.68-0.74
257,製造業,25-34歲,2,略瘦,腰臀圍比值,0.72-0.77
258,製造業,35-44歲,2,略瘦,腰臀圍比值,0.74-0.78
259,製造業,45-54歲,2,略瘦,腰臀圍比值,0.75-0.79
260,製造業,≧55歲,2,略瘦,腰臀圍比值,0.77-0.83
261,製造業,≦24歲,2,適當,腰臀圍比值,0.73-0.78
262,製造業,25-34歲,2,適當,腰臀圍比值,0.78-0.84
263,製造業,35-44歲,2,適當,腰臀圍比值,0.79-0.84
264,製造業,45-54歲,2,適當,腰臀圍比值,0.80-0.85
265,製造業,≧55歲,2,適當,腰臀圍比值,0.84-0.91
266,製造業,≦24歲,2,略胖,腰臀圍比值,0.79-0.83
267,製造業,25-34歲,2,略胖,腰臀圍比值,0.85-0.90
268,製造業,35-44歲,2,略胖,腰臀圍比值,0.85-0.89
269,製造業,45-54歲,2,略胖,腰臀圍比值,0.86-0.90
270,製造業,≧55歲,2,略胖,腰臀圍比值,0.92-0.98
271,製造業,≦24歲,2,過胖,腰臀圍比值,≧0.84
272,製造業,25-34歲,2,過胖,腰臀圍比值,≧0.91
273,製造業,35-44歲,2,過胖,腰臀圍比值,≧0.90
274,製造業,45-54歲,2,過胖,腰臀圍比值,≧0.91
275,製造業,≧55歲,2,過胖,腰臀圍比值,≧0.99
276,製造業,≦24歲,2,過瘦,肱三頭肌皮脂厚(公釐),≦13.5
277,製造業,25-34歲,2,過瘦,肱三頭肌皮脂厚(公釐),≦13.0
278,製造業,35-44歲,2,過瘦,肱三頭肌皮脂厚(公釐),≦13.4
279,製造業,45-54歲,2,過瘦,肱三頭肌皮脂厚(公釐),≦14.0
280,製造業,≧55歲,2,過瘦,肱三頭肌皮脂厚(公釐),≦16.9
281,製造業,≦24歲,2,略瘦,肱三頭肌皮脂厚(公釐),13.6-16.1
282,製造業,25-34歲,2,略瘦,肱三頭肌皮脂厚(公釐),13.1-16.6
283,製造業,35-44歲,2,略瘦,肱三頭肌皮脂厚(公釐),13.5-17.4
284,製造業,45-54歲,2,略瘦,肱三頭肌皮脂厚(公釐),14.1-17.4
285,製造業,≧55歲,2,略瘦,肱三頭肌皮脂厚(公釐),17.0-20.0
286,製造業,≦24歲,2,適當,肱三頭肌皮脂厚(公釐),16.2-18.8
287,製造業,25-34歲,2,適當,肱三頭肌皮脂厚(公釐),16.7-20.3
288,製造業,35-44歲,2,適當,肱三頭肌皮脂厚(公釐),17.5-21.5
289,製造業,45-54歲,2,適當,肱三頭肌皮脂厚(公釐),17.5-20.8
290,製造業,≧55歲,2,適當,肱三頭肌皮脂厚(公釐),20.1-23.2
291,製造業,≦24歲,2,略胖,肱三頭肌皮脂厚(公釐),18.9-21.3
292,製造業,25-34歲,2,略胖,肱三頭肌皮脂厚(公釐),20.4-24.0
293,製造業,35-44歲,2,略胖,肱三頭肌皮脂厚(公釐),21.6-25.6
294,製造業,45-54歲,2,略胖,肱三頭肌皮脂厚(公釐),20.9-24.1
295,製造業,≧55歲,2,略胖,肱三頭肌皮脂厚(公釐),23.3-26.4
296,製造業,≦24歲,2,過胖,肱三頭肌皮脂厚(公釐),≧21.4
297,製造業,25-34歲,2,過胖,肱三頭肌皮脂厚(公釐),≧24.1
298,製造業,35-44歲,2,過胖,肱三頭肌皮脂厚(公釐),≧25.7
299,製造業,45-54歲,2,過胖,肱三頭肌皮脂厚(公釐),≧24.2
300,製造業,≧55歲,2,過胖,肱三頭肌皮脂厚(公釐),≧26.5
301,營造業,≦24歲,1,過瘦,身體質量指數(公斤/公尺2),≦17.9
302,營造業,25-34歲,1,過瘦,身體質量指數(公斤/公尺2),≦18.2
303,營造業,35-44歲,1,過瘦,身體質量指數(公斤/公尺2),≦19.6
304,營造業,45-54歲,1,過瘦,身體質量指數(公斤/公尺2),≦20.0
305,營造業,≧55歲,1,過瘦,身體質量指數(公斤/公尺2),≦19.9
306,營造業,≦24歲,1,略瘦,身體質量指數(公斤/公尺2),18.0-21.1
307,營造業,25-34歲,1,略瘦,身體質量指數(公斤/公尺2),18.3-22.1
308,營造業,35-44歲,1,略瘦,身體質量指數(公斤/公尺2),19.7-22.7
309,營造業,45-54歲,1,略瘦,身體質量指數(公斤/公尺2),20.1-23.2
310,營造業,≧55歲,1,略瘦,身體質量指數(公斤/公尺2),20.0-22.7
311,營造業,≦24歲,1,適當,身體質量指數(公斤/公尺2),21.2-24.3
312,營造業,25-34歲,1,適當,身體質量指數(公斤/公尺2),22.2-26.1
313,營造業,35-44歲,1,適當,身體質量指數(公斤/公尺2),22.8-25.8
314,營造業,45-54歲,1,適當,身體質量指數(公斤/公尺2),23.3-26.6
315,營造業,≧55歲,1,適當,身體質量指數(公斤/公尺2),22.8-25.6
316,營造業,≦24歲,1,略胖,身體質量指數(公斤/公尺2),24.4-27.4
317,營造業,25-34歲,1,略胖,身體質量指數(公斤/公尺2),26.2-29.9
318,營造業,35-44歲,1,略胖,身體質量指數(公斤/公尺2),25.9-28.9
319,營造業,45-54歲,1,略胖,身體質量指數(公斤/公尺2),26.7-29.8
320,營造業,≧55歲,1,略胖,身體質量指數(公斤/公尺2),25.7-28.4
321,營造業,≦24歲,1,過胖,身體質量指數(公斤/公尺2),≧27.5
322,營造業,25-34歲,1,過胖,身體質量指數(公斤/公尺2),≧30.0
323,營造業,35-44歲,1,過胖,身體質量指數(公斤/公尺2),≧29.0
324,營造業,45-54歲,1,過胖,身體質量指數(公斤/公尺2),≧29.9
325,營造業,≧55歲,1,過胖,身體質量指數(公斤/公尺2),≧28.5
326,營造業,≦24歲,1,過瘦,腰臀圍比值,≦0.74
327,營造業,25-34歲,1,過瘦,腰臀圍比值,≦0.77
328,營造業,35-44歲,1,過瘦,腰臀圍比值,≦0.79
329,營造業,45-54歲,1,過瘦,腰臀圍比值,≦0.82
330,營造業,≧55歲,1,過瘦,腰臀圍比值,≦0.85
331,營造業,≦24歲,1,略瘦,腰臀圍比值,0.75-0.78
332,營造業,25-34歲,1,略瘦,腰臀圍比值,0.78-0.82
333,營造業,35-44歲,1,略瘦,腰臀圍比值,0.80-0.86
334,營造業,45-54歲,1,略瘦,腰臀圍比值,0.83-0.87
335,營造業,≧55歲,1,略瘦,腰臀圍比值,0.86-0.90
336,營造業,≦24歲,1,適當,腰臀圍比值,0.79-083
337,營造業,25-34歲,1,適當,腰臀圍比值,0.83-0.88
338,營造業,35-44歲,1,適當,腰臀圍比值,0.87-0.94
339,營造業,45-54歲,1,適當,腰臀圍比值,0.88-0.93
340,營造業,≧55歲,1,適當,腰臀圍比值,0.91-0.96
341,營造業,≦24歲,1,略胖,腰臀圍比值,0.84-0.87
342,營造業,25-34歲,1,略胖,腰臀圍比值,0.89-0.93
343,營造業,35-44歲,1,略胖,腰臀圍比值,0.95-1.01
344,營造業,45-54歲,1,略胖,腰臀圍比值,0.93-0.98
345,營造業,≧55歲,1,略胖,腰臀圍比值,0.97-1.01
346,營造業,≦24歲,1,過胖,腰臀圍比值,≧0.88
347,營造業,25-34歲,1,過胖,腰臀圍比值,≧0.94
348,營造業,35-44歲,1,過胖,腰臀圍比值,≧1.02
349,營造業,45-54歲,1,過胖,腰臀圍比值,≧0.99
350,營造業,≧55歲,1,過胖,腰臀圍比值,≧1.02
351,營造業,≦24歲,1,過瘦,肱三頭肌皮脂厚(公釐),≦7.5
352,營造業,25-34歲,1,過瘦,肱三頭肌皮脂厚(公釐),≦8.1
