CODE1,TOWN,VILLAGE,COUNT,lon,lat
A6731-32-004,永康區,東橋里,6,120.232721897,23.018786029
A6731-32-010,永康區,東橋里,2,120.234951887,23.016004642
A6731-33-002,永康區,大橋里,4,120.231781581,23.020643476
A6731-33-004,永康區,大橋里,3,120.229755744,23.020058167
A6731-33-005,永康區,大橋里,2,120.230146136,23.019507477
A6731-33-006,永康區,大橋里,3,120.230519287,23.018965913
A6731-33-007,永康區,大橋里,6,120.228937225,23.018787002
A6731-33-008,永康區,大橋里,3,120.228259941,23.018460814
A6731-33-009,永康區,大橋里,2,120.229644415,23.017844064
A6731-35-002,永康區,二王里,2,120.242780795,23.019445585
A6731-35-006,永康區,二王里,2,120.244337717,23.017859823
A6731-36-007,永康區,網寮里,3,120.257142312,23.016399019
A6731-37-006,永康區,安康里,2,120.226032115,23.016683372
A6731-37-008,永康區,西橋里,2,120.224653758,23.015749381
A6731-38-004,永康區,大橋里,5,120.22900805,23.016364713
A6731-38-006,永康區,安康里,2,120.22753883,23.015807841
A6731-40-001,永康區,復華里,2,120.245253131,23.017414516
A6731-40-002,永康區,復華里,2,120.246391569,23.017430702
A6731-40-003,永康區,復華里,5,120.246847404,23.016641447
A6731-40-004,永康區,復華里,4,120.246075936,23.016533496
A6731-40-005,永康區,復華里,2,120.244768518,23.016609948
A6731-40-006,永康區,復華里,2,120.245100541,23.015546036
A6731-40-010,永康區,復華里,2,120.246212121,23.014280165
A6731-42-006,永康區,二王里,2,120.239617192,23.013635889
A6731-42-007,永康區,三合里,2,120.236896051,23.013576807
A6731-42-009,永康區,五王里,3,120.236219532,23.012451861
A6731-43-004,永康區,復華里,4,120.248097891,23.014566185
A6731-43-005,永康區,復華里,2,120.249585298,23.014645943
A6731-44-001,永康區,二王里,2,120.24171087,23.015821314
A6731-44-009,永康區,復華里,2,120.2454375,23.012742793
A6731-48-001,永康區,五王里,2,120.233016824,23.013901067
A6731-48-006,永康區,六合里,3,120.230897889,23.011818229
A6731-49-004,永康區,復華里,2,120.247938036,23.01269976
A6731-49-006,永康區,復國里,2,120.246939457,23.011391346
A6731-50-006,永康區,西灣里,2,120.260788582,23.011101978
A6731-51-001,永康區,五王里,3,120.233270545,23.012619648
A6731-51-003,永康區,五王里,2,120.236480943,23.011809984
A6731-51-004,永康區,五王里,2,120.233607879,23.011838944
A6731-52-003,永康區,三合里,3,120.238732253,23.012092854
A6731-52-006,永康區,三合里,2,120.239061544,23.010989188
A6731-54-007,永康區,六合里,2,120.231597362,23.008914767
A6731-55-005,永康區,復國里,3,120.245412405,23.008192619
A6731-58-001,永康區,五王里,2,120.235764426,23.010267715
A6731-60-005,永康區,復國里,3,120.246711444,23.005979243
A6731-60-008,永康區,復國里,2,120.24665631,23.003526995
A6731-61-004,永康區,勝利里,2,120.232136107,23.006189951
A6731-61-007,永康區,勝利里,2,120.232475811,23.005147693
A6731-64-001,永康區,中興里,2,120.236924157,23.006190631
A6731-64-002,永康區,中興里,2,120.236925201,23.005566446
A6731-64-007,永康區,成功里,2,120.237302837,23.002730074
A6731-64-009,永康區,中華里,3,120.237860108,23.001278876
A6731-66-001,永康區,勝利里,10,120.231563489,23.005125387
A6731-66-002,永康區,勝利里,3,120.230496392,23.004515122
A6731-66-003,永康區,勝利里,2,120.232246068,23.003975876
A6731-66-004,永康區,勝利里,5,120.233427977,23.002871818
A6731-67-008,永康區,神洲里,2,120.240896732,23.004043854
A6731-67-010,永康區,成功里,3,120.23895192,23.003241427
A6731-68-005,永康區,崑山里,5,120.257458034,23.001841643
A6731-68-006,永康區,崑山里,3,120.256184642,23.001648903
A6731-70-004,永康區,中華里,2,120.235566491,23.00027644
A6731-70-005,永康區,中華里,2,120.237265192,23.000347082
A6731-70-006,永康區,中華里,8,120.238781516,22.999941699
A6731-72-004,永康區,光復里,2,120.244572152,22.999577985
A6732-03-002,東　區,成大里,3,120.213299406,22.997656891
A6732-04-003,東　區,莊敬里,2,120.232361645,22.997281505
A6732-05-003,東　區,大學里,5,120.221027776,22.997273157
A6732-05-012,東　區,大學里,2,120.222369803,22.992771063
A6732-07-001,東　區,小東里,2,120.23045611,22.995552725
A6732-10-002,東　區,圍下里,2,120.214040333,22.99231098
A6732-10-009,東　區,東門里,2,120.214765734,22.988825931
A6732-15-003,東　區,裕農里,2,120.232072301,22.988501364
A6732-15-004,東　區,裕農里,2,120.231234889,22.988400808
A6732-15-006,東　區,富強里,8,120.232733869,22.987958224
A6732-15-008,東　區,富強里,3,120.231298469,22.987017249
A6732-16-003,東　區,東聖里,3,120.23455076,22.988264344
A6732-16-005,東　區,東聖里,2,120.234637502,22.987701013
A6732-16-006,東　區,東聖里,2,120.235189904,22.987288732
A6732-16-008,東　區,東聖里,2,120.234930498,22.986915912
A6732-16-010,東　區,關聖里,3,120.236332784,22.986476204
A6732-18-005,東　區,崇誨里,2,120.22649073,22.988943926
A6732-18-008,東　區,新東里,3,120.226891878,22.987935949
A6732-18-009,東　區,新東里,3,120.226023377,22.987700089
A6732-19-005,東　區,裕農里,2,120.227365415,22.987245124
A6732-20-004,東　區,東安里,2,120.220289148,22.987392754
A6732-20-005,東　區,東安里,2,120.221584111,22.986905378
A6732-21-005,東　區,泉南里,2,120.213819889,22.986987229
A6732-22-004,東　區,衛國里,2,120.224785444,22.987299492
A6732-22-006,東　區,新東里,2,120.22506739,22.986492111
A6732-22-007,東　區,新東里,2,120.223907168,22.986382982
A6732-22-008,東　區,新東里,2,120.22311548,22.986119396
A6732-23-007,東　區,關聖里,2,120.237957478,22.986093866
A6732-25-008,東　區,泉南里,4,120.216164021,22.985357622
A6732-26-004,東　區,東聖里,2,120.234572057,22.985581342
A6732-26-005,東　區,自強里,2,120.233318958,22.984996792
A6732-26-006,東　區,自強里,4,120.233055866,22.984396042
A6732-27-001,東　區,富強里,2,120.232907678,22.986115153
A6732-27-003,東　區,富強里,3,120.231403186,22.985647028
A6732-27-004,東　區,富強里,2,120.229813228,22.985621613
A6732-28-002,東　區,復興里,3,120.235905838,22.984139265
A6732-28-007,東　區,復興里,2,120.235857265,22.98303658
A6732-28-009,東　區,復興里,8,120.235486292,22.982554406
A6732-30-001,東　區,泉南里,2,120.214336348,22.984921852
A6732-30-002,東　區,大同里,2,120.212898071,22.984762936
A6732-31-012,東　區,德光里,6,120.219390766,22.981606796
A6732-32-003,東　區,自強里,5,120.23314022,22.982994198
A6732-32-008,東　區,自強里,9,120.23166898,22.981655881
A6732-32-009,東　區,自強里,4,120.230262585,22.981712264
A6732-32-010,東　區,自強里,2,120.233369558,22.981305576
A6732-34-007,東　區,復興里,3,120.237839447,22.980951558
A6732-35-002,東　區,復興里,2,120.235934294,22.9819301
A6732-35-004,東　區,自強里,8,120.230793345,22.980962826
A6732-35-006,東　區,自強里,4,120.232451191,22.980588758
A6732-35-007,東　區,自強里,5,120.231271407,22.98055147
A6732-35-009,東　區,自強里,6,120.232864583,22.980265009
A6732-36-002,東　區,龍山里,3,120.224769687,22.982457375
A6732-36-005,東　區,龍山里,2,120.224131256,22.981732282
A6732-36-008,東　區,龍山里,4,120.223515377,22.981032119
A6732-36-010,東　區,德光里,6,120.222886068,22.979988387
A6732-37-005,東　區,忠孝里,2,120.216044044,22.980409831
A6732-38-003,東　區,崇信里,3,120.227316377,22.980612573
A6732-38-005,東　區,崇信里,2,120.226946084,22.980108982
A6732-38-006,東　區,崇信里,9,120.226120273,22.979903336
A6732-38-007,東　區,崇信里,3,120.225254082,22.979794603
A6732-38-008,東　區,崇信里,3,120.226708242,22.978995103
A6732-39-001,東　區,德光里,6,120.221752347,22.981204499
A6732-39-003,東　區,德光里,3,120.221576601,22.980404953
A6732-39-004,東　區,德光里,3,120.220971942,22.979688648
A6732-39-005,東　區,德光里,2,120.221969058,22.978889436
A6732-40-004,東　區,大德里,4,120.214987476,22.979340341
A6732-41-008,東　區,裕聖里,2,120.244271287,22.977628415
A6732-42-005,東　區,虎尾里,5,120.235206732,22.97884486
A6732-42-006,東　區,虎尾里,5,120.233581374,22.978617039
A6732-42-007,東　區,虎尾里,3,120.235259803,22.978053926
A6732-42-008,東　區,虎尾里,2,120.235838668,22.977095814
A6732-44-002,東　區,崇善里,2,120.228804478,22.978387906
A6732-44-004,東　區,崇德里,2,120.227025386,22.977206761
A6732-44-005,東　區,和平里,2,120.233099873,22.976834499
A6732-44-007,東　區,和平里,4,120.232093395,22.975517781
A6732-44-008,東　區,崇善里,2,120.230163569,22.974367465
A6732-44-009,東　區,崇善里,3,120.230940008,22.973786352
A6732-45-002,東　區,忠孝里,2,120.219516057,22.977972516
A6732-45-004,東　區,忠孝里,2,120.219210777,22.977755128
A6732-46-001,東　區,崇學里,3,120.22434508,22.977461488
A6732-46-002,東　區,崇學里,4,120.22454215,22.976770668
A6732-46-003,東　區,崇德里,4,120.225953917,22.976305899
A6732-46-004,東　區,崇德里,3,120.226836221,22.976208637
A6732-46-005,東　區,崇德里,2,120.227204902,22.975914087
A6732-46-006,東　區,崇德里,8,120.227226064,22.975505014
A6732-46-007,東　區,崇德里,3,120.228656926,22.975103077
A6732-46-009,東　區,崇德里,3,120.225832905,22.974597426
A6732-46-010,東　區,崇德里,2,120.226615029,22.974045347
A6732-47-003,東　區,崇學里,2,120.222469542,22.976449731
A6732-47-004,東　區,崇學里,2,120.222986,22.975968935
A6732-47-005,東　區,崇學里,2,120.223636341,22.975483809
A6732-47-010,東　區,崇德里,4,120.224886385,22.973485577
A6732-50-002,東　區,和平里,2,120.236167385,22.975205799
A6732-51-001,東　區,崇德里,6,120.228175397,22.973560626
A6732-51-002,東　區,崇德里,3,120.226295286,22.97333419
A6732-51-004,東　區,崇德里,4,120.228298702,22.972825916
A6732-52-002,東　區,崇善里,2,120.230970545,22.972531936
A6732-52-004,東　區,崇成里,2,120.228462479,22.971874722
A6732-52-008,東　區,崇善里,2,120.232336745,22.971297783
A6732-53-004,東　區,仁和里,4,120.235587151,22.970609802
A6732-53-005,東　區,仁和里,3,120.234639928,22.970546463
A6732-54-002,東　區,和平里,2,120.23786104,22.971251236
A6732-54-003,東　區,和平里,2,120.237125027,22.970887654
A6732-55-004,東　區,崇明里,2,120.216160335,22.971654971
A6732-57-007,東　區,德高里,2,120.23369408,22.968513959
A6732-57-008,東　區,崇善里,2,120.232784004,22.968464443
A6732-58-008,東　區,崇文里,4,120.228456002,22.96751197
A6732-59-003,東　區,崇文里,4,120.228456326,22.966527658
A6732-59-005,東　區,崇文里,2,120.228448741,22.966072126
A6732-59-006,東　區,崇文里,2,120.228447853,22.965636226
A6732-60-002,東　區,崇文里,2,120.230421416,22.967042955
A6732-60-005,東　區,崇文里,4,120.230706231,22.966225144
A6732-61-001,東　區,德高里,2,120.236139384,22.968670998
A6732-61-003,東　區,德高里,3,120.234865563,22.967309427
A6732-61-004,東　區,德高里,7,120.233910275,22.966695163
A6732-61-005,東　區,德高里,4,120.233515389,22.966121349
A6732-61-009,東　區,德高里,2,120.236422714,22.963409204
A6732-63-002,東　區,東智里,4,120.221987391,22.963013818
A6732-64-002,東　區,大智里,2,120.234821704,22.962266332
A6732-64-007,東　區,大智里,3,120.23411953,22.961064208
A6733-04-001,南　區,文南里,2,120.190839401,22.98469668
A6733-04-010,南　區,廣州里,2,120.192263509,22.982110239
A6733-08-004,南　區,金華里,2,120.189525183,22.978896494
A6733-08-005,南　區,金華里,2,120.19069518,22.978826659
A6733-08-008,南　區,國宅里,3,120.189397524,22.977527184
A6733-13-005,南　區,國宅里,3,120.188231324,22.975701512
A6733-13-006,南　區,國宅里,3,120.189648431,22.975439404
A6733-13-007,南　區,國宅里,2,120.185323017,22.975101873
A6733-14-001,南　區,田寮里,4,120.193425875,22.976505077
A6733-14-005,南　區,府南里,2,120.19388372,22.97457882
A6733-14-007,南　區,府南里,8,120.192263625,22.974479784
A6733-17-002,,,11,120.189277296,22.974110204
A6733-17-006,,,7,120.189890442,22.972888397
A6733-17-007,南　區,光明里,4,120.187907052,22.972680941
A6733-19-003,南　區,光明里,2,120.185880872,22.972792091
A6733-19-007,南　區,光明里,2,120.18604996,22.971437221
A6733-20-004,南　區,大成里,3,120.198915153,22.975901316
A6733-21-002,南　區,府南里,7,120.191765416,22.973183852
A6733-21-004,南　區,明亮里,9,120.191151281,22.972222487
A6733-21-005,南　區,府南里,6,120.194519349,22.972192752
A6733-21-006,南　區,府南里,3,120.193465583,22.971625936
A6733-21-007,南　區,府南里,2,120.194179256,22.970902245
A6733-22-001,南　區,明亮里,6,120.191933006,22.97176642
A6733-22-002,,,4,120.190123014,22.970330631
A6733-22-006,,,2,120.189425222,22.970698854
A6733-22-007,南　區,明亮里,4,120.19237416,22.970414762
A6733-23-005,南　區,大忠里,2,120.214791732,22.969856203
A6733-24-004,南　區,開南里,2,120.186847499,22.968888715
A6733-24-005,南　區,開南里,2,120.18453874,22.968826976
A6733-24-006,南　區,開南里,2,120.185868793,22.968721199
A6733-24-009,南　區,開南里,2,120.186214158,22.968348119
A6733-25-008,南　區,大恩里,3,120.212221737,22.966178215
A6733-26-003,南　區,明亮里,3,120.192559666,22.968009566
A6733-26-004,南　區,明亮里,4,120.193549732,22.967661324
A6733-26-009,南　區,郡南里,3,120.193036713,22.964818143
A6733-27-006,南　區,明興里,3,120.191109972,22.966955088
A6733-27-008,南　區,明興里,7,120.190967502,22.965909322
A6733-28-007,,,2,120.187392831,22.966024499
A6733-29-003,南　區,郡南里,2,120.194331863,22.965053209
A6733-29-004,南　區,郡南里,2,120.194835367,22.964432004
A6733-29-005,南　區,郡南里,2,120.193517311,22.964315505
A6733-29-009,南　區,郡南里,2,120.193258128,22.962994691
A6733-29-010,南　區,郡南里,3,120.193820223,22.962411023
A6733-30-002,南　區,明興里,5,120.192007688,22.964786828
A6733-30-003,南　區,明興里,2,120.191195183,22.964797593
A6733-30-006,南　區,明興里,3,120.191065181,22.963386182
A6733-30-009,南　區,明興里,7,120.190024908,22.962679733
A6733-30-010,南　區,明興里,2,120.191974868,22.962042538
A6733-30-011,南　區,明興里,2,120.190325247,22.961759166
A6733-31-001,南　區,開南里,2,120.184560504,22.964917096
A6733-31-010,南　區,南華里,2,120.188883498,22.962822741
A6733-31-011,南　區,南華里,5,120.186791097,22.962601107
A6733-31-012,南　區,南華里,2,120.188395516,22.962484918
A6733-31-013,南　區,南華里,2,120.187514705,22.962433379
A6733-31-014,南　區,南華里,7,120.188575976,22.961774981
A6733-32-003,南　區,南華里,6,120.185586059,22.962327312
A6733-32-004,南　區,南華里,2,120.185528006,22.961931686
A6733-32-007,南　區,南都里,2,120.185777229,22.961104082
A6733-33-005,南　區,建南里,2,120.192115244,22.96004726
A6733-33-007,南　區,建南里,3,120.193984804,22.959541919
A6733-33-009,南　區,建南里,2,120.192106547,22.958636006
A6733-34-003,南　區,建南里,2,120.191076728,22.960273788
A6733-34-004,南　區,南都里,2,120.187382553,22.959749974
A6733-34-005,南　區,建南里,3,120.188894148,22.959666273
A6733-34-009,南　區,建南里,3,120.187720964,22.958525029
A6733-43-009,南　區,佛壇里,4,120.180885391,22.921222958
A6734-01-010,北　區,成功里,2,120.211649519,23.019006302
A6734-03-008,北　區,永祥里,2,120.220855976,23.016735007
A6734-05-002,,,3,120.216216374,23.018012938
A6734-05-005,北　區,正覺里,2,120.213188243,23.017524371
A6734-05-010,北　區,正覺里,2,120.212381291,23.015921506
A6734-06-010,,,2,120.209516308,23.015892042
A6734-07-003,北　區,大和里,2,120.192910985,23.0170638
A6734-08-003,,,2,120.201273237,23.01695242
A6734-09-002,,,3,120.217883979,23.016194875
A6734-09-007,,,2,120.217792711,23.014946078
A6734-09-008,北　區,永祥里,2,120.220435512,23.014980604
A6734-11-008,北　區,開元里,2,120.220603229,23.01203004
A6734-12-002,,,4,120.215966908,23.015477642
A6734-12-003,,,2,120.215423697,23.015361595
A6734-12-004,,,2,120.214260671,23.01533125
A6734-12-008,,,5,120.215596791,23.013816955
A6734-12-009,,,2,120.214358816,23.012394454
A6734-13-006,,,2,120.208298958,23.012752687
A6734-14-001,北　區,正覺里,4,120.211408853,23.01546313
A6734-14-005,北　區,正覺里,2,120.210907351,23.013833666
A6734-15-007,北　區,大港里,2,120.1866711,23.010923534
A6734-16-011,,,2,120.195146988,23.010851928
A6734-18-002,,,4,120.216638158,23.013775494
A6734-18-007,,,2,120.217758812,23.012101239
A6734-19-006,北　區,元寶里,2,120.225128152,23.011104438
A6734-22-002,北　區,大港里,3,120.182847873,23.011187207
A6734-23-001,北　區,成德里,3,120.202226596,23.01150643
A6734-23-009,北　區,成德里,2,120.200680408,23.009397596
A6734-24-002,北　區,大豐里,2,120.187255531,23.00980151
A6734-27-006,,,2,120.219629554,23.00860447
A6734-28-008,北　區,大豐里,2,120.192699714,23.006184346
A6734-29-004,北　區,文成里,2,120.195101842,23.008550544
A6734-29-006,北　區,大豐里,2,120.192529355,23.007329994
A6734-34-005,,,2,120.225366484,23.006152744
A6734-34-006,北　區,重興里,4,120.226631511,23.005484559
A6734-37-005,北　區,文成里,3,120.194715608,23.003995769
A6734-37-009,,,3,120.195112224,23.003244338
A6734-39-005,北　區,中樓里,3,120.216618398,23.005079077
A6734-39-006,北　區,仁愛里,2,120.219339812,23.004953523
A6734-39-008,北　區,中樓里,3,120.218190544,23.004208474
A6734-39-010,北　區,中樓里,6,120.214795927,23.003801672
A6734-39-013,北　區,公園里,2,120.213675768,23.00279439
A6734-40-007,,,2,120.21101324,23.005182327
A6734-42-003,北　區,東興里,3,120.229937307,23.000687315
A6734-42-005,北　區,東興里,6,120.229293126,23.000627364
A6734-42-007,北　區,東興里,4,120.231104887,23.000274709
A6734-44-003,北　區,公園里,4,120.210574673,23.000223638
A6734-44-005,北　區,公園里,3,120.212099114,22.999378965
A6735-08-004,安南區,佃東里,2,120.178972106,23.068873935
A6735-08-006,安南區,佃東里,2,120.175021197,23.068062906
A6735-17-002,安南區,總頭里,2,120.200860621,23.056991617
A6735-21-005,安南區,淵東里,2,120.174728574,23.05165604
A6735-22-010,安南區,溪心里,2,120.180741599,23.049886979
A6735-23-002,安南區,安順里,2,120.215736443,23.050378943
A6735-26-007,安南區,鳳凰里,4,120.196907441,23.043906341
A6735-26-008,安南區,鳳凰里,5,120.201323024,23.04251961
A6735-32-002,安南區,梅花里,3,120.193547972,23.043425488
A6735-32-005,安南區,梅花里,2,120.194218918,23.042615127
A6735-33-002,安南區,鳳凰里,2,120.199265374,23.043512616
A6735-33-003,安南區,鳳凰里,2,120.197294077,23.043496822
A6735-33-005,安南區,鳳凰里,3,120.198021156,23.043004764
A6735-33-007,安南區,鳳凰里,3,120.199248109,23.042369294
A6735-33-010,安南區,鳳凰里,3,120.201466287,23.040512325
A6735-34-009,安南區,安慶里,2,120.211368369,23.038369551
A6735-36-002,安南區,頂安里,2,120.205847129,23.04069695
A6735-36-003,安南區,安慶里,5,120.207679567,23.039853971
A6735-37-006,安南區,海西里,2,120.18448977,23.038958462
A6735-39-007,安南區,梅花里,2,120.198435051,23.037818165
A6735-39-008,安南區,頂安里,4,120.204208702,23.036483051
A6735-39-011,安南區,大安里,3,120.197131598,23.033026586
A6735-40-007,安南區,理想里,2,120.191741709,23.033603425
A6735-40-008,安南區,理想里,2,120.191255495,23.03281895
A6735-41-004,安南區,大安里,2,120.196089034,23.03384692
A6735-41-007,安南區,大安里,3,120.194967293,23.032709159
A6735-41-008,安南區,大安里,3,120.193665719,23.03278644
A6735-43-005,安南區,安西里,3,120.20773602,23.032029685
A6735-43-011,安南區,安西里,2,120.210686848,23.029761196
A6735-45-001,安南區,大安里,4,120.192413648,23.031210362
A6735-45-003,安南區,大安里,4,120.1913474,23.030593777
A6735-45-007,安南區,安富里,4,120.197033962,23.028664639
A6735-45-009,安南區,安富里,4,120.195837349,23.02762868
A6735-45-012,安南區,安富里,5,120.194261507,23.02682594
A6735-46-006,安南區,安和里,3,120.216000972,23.028481552
A6735-47-003,安南區,溪頂里,4,120.205267444,23.027864164
A6735-47-008,安南區,溪頂里,2,120.206389386,23.027318482
A6735-48-004,安南區,溪墘里,2,120.191928153,23.027687428
A6735-48-005,安南區,海佃里,5,120.189596289,23.027218379
A6735-48-006,安南區,溪墘里,2,120.192050504,23.027138535
A6735-48-009,安南區,溪墘里,7,120.192301984,23.026107935
A6735-48-010,安南區,溪墘里,9,120.192340409,23.025750561
A6735-48-011,安南區,海佃里,4,120.190565177,23.025174921
A6735-49-001,安南區,溪北里,2,120.21247035,23.028126128
A6735-49-005,安南區,溪北里,2,120.212644962,23.027137838
A6735-49-007,安南區,溪北里,3,120.212509859,23.026595402
A6735-49-009,安南區,溪北里,2,120.21160521,23.025822151
A6735-49-010,安南區,溪北里,3,120.212397273,23.02555552
A6735-50-003,安南區,溪東里,2,120.202404095,23.026424877
A6735-50-008,安南區,溪東里,4,120.203101768,23.024842746
A6735-50-009,安南區,溪東里,7,120.201303955,23.024713239
A6735-51-001,安南區,海佃里,4,120.187125494,23.027443769
A6735-51-002,安南區,國安里,10,120.186104149,23.026869262
A6735-51-003,安南區,海佃里,2,120.18727773,23.026740231
A6735-51-004,安南區,海佃里,2,120.188704741,23.026172466
A6735-51-005,安南區,國安里,13,120.18644283,23.025908066
A6735-51-006,安南區,海佃里,2,120.187474866,23.02579178
A6735-51-007,安南區,國安里,4,120.186379243,23.025189087
A6735-51-008,安南區,海佃里,5,120.188868121,23.025298632
A6735-51-009,安南區,海佃里,3,120.187662463,23.024806556
A6735-51-010,安南區,海佃里,9,120.189014899,23.024581088
A6735-52-001,安南區,安富里,4,120.197923334,23.02791059
A6735-52-004,安南區,安富里,2,120.19762705,23.026083605
A6735-52-005,安南區,安富里,3,120.196280854,23.025574475
A6735-52-006,安南區,溪東里,3,120.200055725,23.024480328
A6735-52-007,安南區,溪東里,7,120.199096694,23.024316538
A6735-52-008,安南區,安富里,4,120.198343037,23.02405492
A6735-53-009,安南區,溪頂里,4,120.210144653,23.025332977
A6735-53-010,安南區,溪頂里,3,120.20883982,23.025257868
A6735-54-001,安南區,安富里,6,120.19497232,23.025935212
A6735-54-002,安南區,安富里,9,120.193991996,23.025441654
A6735-54-003,安南區,安富里,4,120.195155607,23.025127777
A6735-54-004,安南區,安富里,4,120.194314794,23.023901034
A6735-54-005,安南區,溪墘里,13,120.19349667,23.023635581
A6735-54-006,安南區,安富里,4,120.196326945,23.023544112
A6735-54-007,安南區,安富里,7,120.195124991,23.023232874
A6735-54-008,安南區,安富里,5,120.194570207,23.022347816
A6735-54-009,安南區,安富里,2,120.195016035,23.021974926
A6735-54-010,安南區,溪墘里,8,120.19388915,23.021900986
A6735-55-002,安南區,海佃里,6,120.187839915,23.023922266
A6735-55-003,安南區,海佃里,5,120.189156253,23.023864401
A6735-55-004,安南區,海佃里,3,120.189368766,23.022960834
A6735-55-005,安南區,海佃里,5,120.188103697,23.022812196
A6735-55-006,安南區,國安里,3,120.186951458,23.022772506
A6735-55-007,安南區,幸福里,7,120.189558554,23.021961055
A6735-55-008,安南區,幸福里,6,120.188354242,23.021616562
A6735-55-009,安南區,幸福里,5,120.187353577,23.021552585
A6735-56-001,安南區,溪墘里,16,120.192466098,23.025255763
A6735-56-002,安南區,溪墘里,8,120.19259421,23.024656444
A6735-56-003,安南區,海佃里,11,120.190794889,23.024065541
A6735-56-004,安南區,溪墘里,11,120.192480595,23.023440944
A6735-56-006,安南區,幸福里,2,120.191146604,23.022330191
A6735-56-007,安南區,溪墘里,7,120.193049187,23.021786985
A6735-56-008,安南區,幸福里,2,120.190790041,23.021213801
A6735-56-009,安南區,溪墘里,3,120.192574448,23.021256306
A6735-56-010,安南區,幸福里,5,120.191911413,23.021064885
A6735-56-011,安南區,幸福里,6,120.191223965,23.020558734
A6735-58-001,安南區,幸福里,5,120.18935518,23.020689428
A6735-58-003,安南區,幸福里,3,120.187582596,23.020467961
A6735-58-004,安南區,幸福里,2,120.189976727,23.020480036
A6735-58-005,安南區,幸福里,6,120.19040173,23.020377334
A6735-58-006,安南區,幸福里,6,120.188766101,23.019579522
A6735-58-007,安南區,幸福里,2,120.189523231,23.019448814
A6735-58-009,安南區,幸福里,4,120.187967517,23.018871
A6735-58-010,安南區,海南里,2,120.186854332,23.018017541
A6735-60-001,安南區,國安里,2,120.184882841,23.026598352
A6735-60-004,安南區,國安里,4,120.180304548,23.022892602
A6735-60-005,安南區,國安里,2,120.185754136,23.022511195
A6735-60-007,安南區,海南里,3,120.186498017,23.020025421
A6736-03-002,,,3,120.16664542,23.001331498
A6736-03-004,安平區,平安里,2,120.169200633,23.000729586
A6736-03-008,安平區,平安里,3,120.170111822,22.999209288
A6736-05-010,安平區,平通里,3,120.165896057,22.996870045
A6736-07-007,安平區,華平里,2,120.172916707,22.994542501
A6736-11-002,安平區,平通里,2,120.166212481,22.994737378
A6736-23-006,安平區,國平里,3,120.169754883,22.981970889
A6737-02-001,中西區,光賢里,3,120.190262005,23.005910056
