重要統計指標,本期資料,上期資料,本期時間
每萬戶火災發生次數(次／萬戶),0.191124473,0.058844817,106年5月
火災財物損失(千元),1080,2267,106年4月
消防人員數(人),1005,945,105年底
義消人員數(人),3538,3609,105年底
每十萬人消防人數(人／十萬人),53.29,50.12,105年底
每十萬人義消人數(人／十萬人),187.59,191.4,105年底
每萬人消防車輛數(輛／萬人),1.03,1.01,105年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),9849,9742,106年5月
中低收入老人生活津貼核發金額(元),68117808,67538413,106年5月
身心障礙人數(人),96543,96483,106年第1季底
身心障礙人口占全市總人口比率(％),5.11793033,5.115658104,106年第1季底
社會福利工作人員數(人),1288,1053,105年底
社會福利工作人員占全市人口比率(人／萬人),6.829148801,5.5846041,105年底
低收入戶人口數(人),21636,22200,106年第1季底
低收入戶人口數占全市人口比率(％),1.146966021,1.177073784,106年第1季底
急難救助人次(人次),1000,896,106年第1季
急難救助金額(元),6486130,5843207,106年第1季
接受醫療補助平均每一人次金額(元／人次),14553.40323,22027.13287,106年第1季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),41.97,40.95,105年底
平均每班學生數-國小(人),22.92,23.16,105學年度
平均每一教師教導學生數-國小(人),12.59,12.79,105學年度
平均每班學生數-國中(人),28.41,28.72,105學年度
平均每一教師教導學生數-國中(人),11.38,11.76,105學年度
視力不良率-國小(％),45.41,45.74,105學年度
視力不良率-國中(％),74.19,74.38,105學年度
公立公共圖書館個數(所),43,43,105年底
醫療、衛生,,,
醫療機構數(所),1890,1875,104年底
平均每一醫療機構服務人數(人／所),997.6407407,1004.95,104年底
平均每一執業醫師服務人口數(人／人),558.8443983,572.38,104年底
平均每一護士服務人口數(人／人),145.008152,150.5,104年底
每萬人口病床數(床／萬人),67.41831655,65.69,104年底
食品衛生查驗不合格率(％),1.93,4.02,104年
食品製造廠商衛生檢查不合格率(％),20.61369001,12.02,104年
營業場所衛生稽查輔導改善率(％),30.62926459,29.34,104年
交通運輸、公共建設,,,
機車登記數(輛),1285783,1281853,106年4月底
汽車登記數(輛),668834,665224,106年4月底
每千人持有車輛數(年底)-小客車(輛／千人),297.9730471,293.3950209,105年底
每千人持有車輛數(年底)-機車(輛／千人),679.6556582,681.3429143,105年底
車輛成長率-小客車(％),1.61,2.891562679,105年
車輛成長率-機車(％),-0.22,-0.343024167,105年
自來水供水普及率(％),99.03,98.95,104年底
工商業概況,,,
營運中工廠家數(家),8624,8485,104年
營利事業營業家數(家),107314,107033,106年3月底
營利事業銷售額(千元),38655373,304399449,106年3月
公司登記現有家數(家),35727,35545,106年4月底
公司登記現有資本額(百萬元),873604,873120,106年4月底
商業登記現有家數(家),62069,61915,106年4月底
商業登記現有資本額(百萬元),12238,12202,106年4月底
勞資爭議件數(件),1596,1492,104年
環境保護,,,
平均每日垃圾清運量(公噸),545.8941935,524.5953333,106年5月
平均每人每日垃圾清運量(公斤),0.289372916,0.278058583,106年5月
垃圾妥善處理率(％),100,100,105年
空氣中總懸浮微粒濃度(微克／立方公尺),40.18043195,82.48106979,106年5月
平均每月落塵量(公噸／平方公里),…,1.937272727,106年5月
PSI>100之日數比率(％),-,-,105年
一般地區環境音量監測不合格率(％),-,-,105年
工廠密度(家／平方公里),3.9349,3.871506855,104年
