case_id,seminar_type,type,title_zh,title_en,url_zh,url_en,speaker_zh,speaker_en,speaker_url,speaker_unit_zh,speaker_unit_en,location_zh,location_en,attachment,record_link,record_link_is_public,start_at,end_at,event_time
IZ190020,CITI卓越演講系列%.%.%data17_1,seminar,2020資通產業講座：In Search of a Foundation for Next Generation Autonomous Systems,Distinguished Industrial Lecture Series in ICT for 2020：In Search of a Foundation for Next Generation Autonomous Systems,https://www.citi.sinica.edu.tw/assets/htmls/IZ190020_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ190020_en.html,Prof. Joseph Sifakis,Prof. Joseph Sifakis,http://www-verimag.imag.fr/PEOPLE/Joseph.Sifakis/,Verimag ,Verimag ,資創中心122演講廳,Auditorium 122 at CITI ,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2019-10-25 10:30:00,2019-10-25 12:00:00,2019-10-25 (Fri) 10:30 - 12:00
IZ190019,CITI卓越演講系列%.%.%data17_1,seminar,2020資通產業講座：Deep Learning and Alternative Data for Financial Decision Making,Distinguished Industrial Lecture Series in ICT for 2020：Deep Learning and Alternative Data for Financial Decision Making,https://www.citi.sinica.edu.tw/assets/htmls/IZ190019_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ190019_en.html,Prof. Tat-Seng Chua,​蔡达成 教授,,"School of Computing, National University of Singapore (NUS)","School of Computing, National University of Singapore (NUS)", 資創中心122演講廳,Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2019-09-24 10:30:00,2019-09-24 12:00:00,2019-09-24 (Tue) 10:30 - 12:00
IZ190018,CITI卓越演講系列%.%.%data17_1,seminar,2020資通產業講座：Domain Adaptation and Generalization using Shallow and Deep Representations,Distinguished Industrial Lecture Series in ICT for 2020：Domain Adaptation and Generalization using Shallow and Deep Representations,https://www.citi.sinica.edu.tw/assets/htmls/IZ190018_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ190018_en.html,Prof. Rama Chellappa,Prof. Rama Chellappa,,University of Maryland,University of Maryland,資創中心122演講廳, Auditorium 122 at CITI ,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2019-09-17 10:30:00,2019-09-17 12:00:00,2019-09-17 (Tue) 10:30 - 12:00
IZ190007,CITI卓越演講系列%.%.%data17_1,seminar,2020資通產業講座：Reliability and Availability Assessment in Practice,Distinguished Industrial Lecture Series in ICT for 2020：Reliability and Availability Assessment in Practice,https://www.citi.sinica.edu.tw/HTML/seminars/IZ190007_zh.html,https://www.citi.sinica.edu.tw/HTML/seminars/IZ190007_en.html,Prof. Kishor S. Trivedi,Prof. Kishor S. Trivedi,,Duke University,Duke University,資創中心122演講廳,Auditorium 122 at CITI,,,,2019-04-30 10:30:00,2019-04-30 12:00:00,2019-04-30 (Tue) 10:30 - 12:00
IZ180004,CITI卓越演講系列%.%.%data17_1,seminar,2020資通產業講座-Fun Research in Computer Vision and Robotics, Distinguished Industrial Lecture Series in ICT for 2020 - Fun Research in Computer Vision and Robotics,https://www.citi.sinica.edu.tw/HTML/seminars/IZ180004_zh.html,https://www.citi.sinica.edu.tw/HTML/seminars/IZ180004_en.html,Prof. Takeo Kanade,Prof. Takeo Kanade,,"Robotics Institute, Carnegie Mellon University","Robotics Institute, Carnegie Mellon University",資創中心122演講聽,Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2018-03-02 10:30:00,2018-03-02 12:00:00,2018-03-02 (Fri) 10:30 - 12:00
IZ170005,CITI卓越演講系列%.%.%data17_1,seminar,資通產業講座-Inverting the Current Cloud-centric Practice: Making End Devices Play a Deeper Role in Deep Learning,Distinguished Industrial Lecture Series in ICT for 2020 - Inverting the Current Cloud-centric Practice: Making End Devices Play a Deeper Role in Deep Learning,https://www.citi.sinica.edu.tw/HTML/seminars/IZ170005_zh.html,https://www.citi.sinica.edu.tw/HTML/seminars/IZ170005_en.html,孔祥重 教授,Prof. HT Kung,,哈佛大學,Harvard University,資創中心122演講廳,Auditorium 122 at CITI,,,,2017-04-18 10:00:00,2017-04-18 12:00:00,2017-04-18 (Tue) 10:00 - 12:00
IZ160037,CITI卓越演講系列%.%.%data17_1,seminar,2020 資通產業系列講座-The Impact of the Open System Environment on Cyber-Physical Systems Design,Distinguished Industrial Lecture Series in ICT for 2020-The Impact of the Open System Environment on Cyber-Physical Systems Design,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160037_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160037_en.html,Prof. Aloysius K. Mok,Prof. Aloysius K. Mok,https://login.cs.utexas.edu/directory/al-mok,美國德克薩斯大學,The University of Texas at Austin,資創中心122演講廳,Auditorium 122 at CITI Building,,,,2016-12-21 16:30:00,2016-12-21 18:00:00,2016-12-21 (Wed) 16:30 - 18:00
IZ160027,CITI卓越演講系列%.%.%data17_1,seminar,2020資通產業講座-Utilization of E- Evidence in Criminal Investigation,Distinguished Industrial Lecture Series in ICT for 2020-Utilization of E- Evidence in Criminal Investigation,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160027_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160027_en.html,李昌鈺 教授,Prof. Henry C. Lee,http://www.newhaven.edu/Faculty-Staff-Profiles/Henry-Lee/,美國紐海文大學,University of New Haven,資創中心122演講廳,Auditorium 122 at CITI Building,,,,2016-09-02 10:30:00,2016-09-02 12:00:00,2016-09-02 (Fri) 10:30 - 12:00
IZ160016,CITI卓越演講系列%.%.%data17_1,seminar,2020 資通產業系列講座-New Frontiers of Large Scale Multimedia Information Retrieval,Distinguished Industrial Lecture Series in ICT for 2020-New Frontiers of Large Scale Multimedia Information Retrieval,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160016_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ160016_en.html,張世富 教授,Prof. Shih-Fu Chang,,Columbia University,哥倫比亞大學,資創中心122演講廳 ,Auditorium 122 at CITI Building,,,,2016-05-25 10:00:00,2016-05-25 12:00:00,2016-05-25 (Wed) 10:00 - 12:00
IZ150044,CITI卓越演講系列%.%.%data17_1,seminar,2020 資通產業系列講座-Semiconductor Technology -- A Driver and An Enabler for Modern Information Era with Big Data and IoT,Distinguished Industrial Lecture Series in ICT for 2020-Semiconductor Technology -- A Driver and An Enabler for Modern Information Era with Big Data and IoT,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150044_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150044_en.html,盧志遠 總經理,President Chih-Yuan (C.Y.) Lu ,,旺宏電子,"Macronix International Co., Ltd.",資創中心122演講廳,Auditorium 122 at CITI Building,,,,2015-12-28 14:00:00,2015-12-28 16:00:00,2015-12-28 (Mon) 14:00 - 16:00
IZ150041,CITI卓越演講系列%.%.%data17_1,seminar,2020 資通產業系列講座-“平民化”- 大數據技術發展的新目標,2020 資通產業系列講座-“平民化”- 大數據技術發展的新目標,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150041_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150041_en.html,倪明選 副校長,Vice Rector Lionel M. NI,,澳門大學,University of Macau,資創中心122演講廳,Auditorium 122 at CITI,,,,2015-11-30 10:00:00,2015-11-30 12:00:00,2015-11-30 (Mon) 10:00 - 12:00
IZ150037,CITI卓越演講系列%.%.%data17_1,seminar,2020 資通產業系列講座-Researching Research,Distinguished Industrial Lecture Series in ICT for 2020 - Researching Research,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150037_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150037_en.html,"Prof. Sha, Lui Raymond","Prof. Sha, Lui Raymond",http://publish.illinois.edu/cpsintegrationlab/people/lui-sha/,University of Illinois at Urbana – Champaign,University of Illinois at Urbana – Champaign,資創中心122演講廳,Auditorium 122 at CITI,,,,2015-11-27 14:00:00,2015-11-27 15:30:00,2015-11-27 (Fri) 14:00 - 15:30
IZ150022,CITI卓越演講系列%.%.%data17_1,seminar,2020 資通產業系列講座-從物網到物聯網 ,Distinguished Industrial Lecture Series in ICT for 2020 - 從物網到物聯網,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150022_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150022_en.html,趙偉 校長,Rector Wei Zhao,http://www.umac.mo/rectors_office/WeiZhao_biography.html,澳門大學,University of Macau,資創中心122演講廳,Auditorium 122 at CITI,,,,2015-06-01 15:00:00,2015-06-01 17:00:00,2015-06-01 (Mon) 15:00 - 17:00
IZ150008,CITI卓越演講系列%.%.%data17_1,seminar,2020資通產業講座-A Development Strategy for Taiwan’s Data Storage Industry,Distinguished Industrial Lecture Series in ICT for 2020 -A Development Strategy for Taiwan’s Data Storage Industry,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150008_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ150008_en.html,闕志克 博士,Dr. Tzi-cker Chiueh,,工業技術研究院,Industrial Technology Research Institute.,資創中心122演講廳,Auditorium 122 at CITI,,,,2015-03-13 10:00:00,2015-03-13 12:00:00,2015-03-13 (Fri) 10:00 - 12:00
IZ140036,CITI卓越演講系列%.%.%data17_1,seminar,網際網路的現在/過去/未來 ,The Internet History and a View of its Future,http://www.citi.sinica.edu.tw/citi_page/public_news/20141103poster.jpg,http://www.citi.sinica.edu.tw/citi_page/public_news/20141103poster.jpg,Prof. Kleinrock,Prof. Kleinrock,,訊連科技教育基金會(共同主辦：台灣大學電機資訊學院、工業技術研究院、資訊科技創新研究中心),訊連科技教育基金會(共同主辦：台灣大學電機資訊學院、工業技術研究院、資訊科技創新研究中心),集思台大國際會議中心,集思台大國際會議中心,,,,2014-11-03 14:30:00,2014-11-03 16:00:00,2014-11-03 (Mon) 14:30 - 16:00
IZ140027,CITI卓越演講系列%.%.%data17_1,seminar,2020 資通產業系列講座- Several new directions of ICT innovation in cloud computing,Distinguished Industrial Lecture Series in ICT for 2020 - Several new directions of ICT innovation in cloud computing,http://www.citi.sinica.edu.tw/HTML/seminars/IZ140027_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ140027_en.html,簡立峰 博士,Dr. Lee-Feng Chien,,Google,Google,資創中心122演講廳,Auditorium 122 at CITI,,,,2014-09-26 10:30:00,2014-09-26 12:00:00,2014-09-26 (Fri) 10:30 - 12:00
IZ140023,CITI卓越演講系列%.%.%data17_1,seminar,2020 資通產業系列講座- 從物聯網趨勢看電信服務之發展前景,2020 資通產業系列講座- 從物聯網趨勢看電信服務之發展前景,http://www.citi.sinica.edu.tw/citi_page/public_news/20140815MOST.pdf,http://www.citi.sinica.edu.tw/citi_page/public_news/20140815MOST.pdf,林一平 博士,Dr. Yi-Bing Lin,,科技部,Ministry of Science and Technology,資創中心122演講廳,Auditorium 122 at CITI,,,,2014-08-15 10:30:00,2014-08-15 12:00:00,2014-08-15 (Fri) 10:30 - 12:00
IZ140021,CITI卓越演講系列%.%.%data17_1,seminar,2020 資通產業系列講座- Storage Systems Research Trends in Big Data Era,Distinguished Industrial Lecture Series in ICT for 2020 - Storage Systems Research Trends in Big Data Era,http://www.citi.sinica.edu.tw/HTML/seminars/IZ140021_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ140021_en.html,杜宏章 教授,Prof. David Hung-Chang Du,,University of Minnesota,University of Minnesota,資創中心122演講廳,Auditorium 122 at CITI,,,,2014-08-08 10:30:00,2014-08-08 12:00:00,2014-08-08 (Fri) 10:30 - 12:00
IZ140018,CITI卓越演講系列%.%.%data17_1,seminar,滾動知識巨輪─新科院士演講:Is Terahertz a Communication Waste Land or a Vibrant Frontier?,Symposium for the Newly Elected Academicians:Is Terahertz a Communication Waste Land or a Vibrant Frontier?,http://www.citi.sinica.edu.tw/citi_page/public_news/20140630_seminar.jpg,http://www.citi.sinica.edu.tw/citi_page/public_news/20140630_seminar.jpg,張懋中 教授,Prof. M. C. Frank Chang,,"Distinguished Professor and Chairman, Wintek Chair in Electrical Engineering, Electrical Engineering Department at UCLA","Distinguished Professor and Chairman, Wintek Chair in Electrical Engineering, Electrical Engineering Department at UCLA",資創中心122演講廳,Auditorium 122 at CITI,,,,2014-06-30 14:30:00,2014-06-30 16:00:00,2014-06-30 (Mon) 14:30 - 16:00
IZ130054,CITI卓越演講系列%.%.%data17_1,seminar,2020 資通產業系列講座-Strategic Reasoning and Mechanism Design from Agent-Based Models,Distinguished Industrial Lecture Series in ICT for 2020- Strategic Reasoning and Mechanism Design from Agent-Based Models,http://www.citi.sinica.edu.tw/citi_page/public_news/ICT_Seminars/2013_12_09%20Michael%20Wellman.pdf,http://www.citi.sinica.edu.tw/citi_page/public_news/ICT_Seminars/2013_12_09%20Michael%20Wellman.pdf,Prof. Michael Wellman,Prof. Michael Wellman,http://ai.eecs.umich.edu/people/wellman/,"Computer Science & Engineering, University of Michigan","Computer Science & Engineering, University of Michigan",資創中心122演講廳,Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2013-12-09 14:00:00,2013-12-09 16:00:00,2013-12-09 (Mon) 14:00 - 16:00
IZ130039,CITI卓越演講系列%.%.%data17_1,seminar,2020 資通產業系列講座- On Mining Big Data,Distinguished Industrial Lecture Series in ICT for 2020 - On Mining Big Data,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130039_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130039_en.html,Prof. Philip S. Yu,Prof. Philip S. Yu,,UIC Distinguished Professor and  Wexler Chair in Information Technology University of Illinois at Chicago,UIC Distinguished Professor and  Wexler Chair in Information Technology University of Illinois at Chicago,資創中心122演講廳 ,Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2013-08-22 10:30:00,2013-08-22 12:00:00,2013-08-22 (Thu) 10:30 - 12:00
IZ130031,CITI卓越演講系列%.%.%data17_1,seminar,2020 資通產業講座- Connecting the dots for a smarter planet,Distinguished Industrial Lecture Series in ICT for 2020- Connecting the dots for a smarter planet,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130031_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130031_en.html,Dr. Chung-Sheng Li,Dr. Chung-Sheng Li,,IBM ,IBM ,資訊所106演講廳 , Auditorium 106 at IIS,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2013-07-09 14:00:00,2013-07-09 15:30:00,2013-07-09 (Tue) 14:00 - 15:30
Seminar374,,seminar,2020 資通產業講座 - 雲端運算發展的策略與挑戰,Distinguished Industrial Lecture Series in ICT for 2020 - 雲端運算發展的策略與挑戰,,,張善政 政委,"Minister Chang, San-cheng",http://www.citi.sinica.edu.tw/citi_page/public_news/2012_08_17_speaker.jpg,行政院,Executive Yuan,資創中心一樓演講廳,Auditorium at CITI Building,,,,2012-08-17 10:30:00,2012-08-17 12:00:00,2012-08-17 (Fri) 10:30 ~ 12:00
Seminar375,,seminar,2020 資通產業講座 - FROM TRANSMISSION OF INFORMATION TO PROCESSING OF INTELLIGENCE - HISTORY AND OUTLOOK,Distinguished Industrial Lecture Series in ICT for 2020 - FROM TRANSMISSION OF INFORMATION TO PROCESSING OF INTELLIGENCE - HISTORY AND OUTLOOK,,,Professor Biing Hwang Juang,Professor Biing Hwang Juang,http://www.ece.gatech.edu/about/personnel/bio.php?id=124,Georgia Institute of Technology,Georgia Institute of Technology,資創中心一樓演講廳,Auditorium at CITI Building,,,,2012-08-06 10:30:00,2012-08-06 12:00:00,2012-08-06 (Mon) 10:30 ~ 12:00
Seminar376,,seminar,2020 資通產業講座 - 台灣資通訊產業贏向全球的策略,Distinguished Industrial Lecture Series in ICT for 2020 - 台灣資通訊產業贏向全球的策略,,,施振榮董事長,施振榮董事長,,智融集團,智融集團,本院學術活動中心二樓 第一會議室,本院學術活動中心二樓 第一會議室,,,,2012-05-09 10:30:00,2012-05-09 :00:00,2012-05-09 (Wed) 10:30~12:00
Seminar377,,seminar,2020 資通產業講座 - 我國數位匯流值得說的幾件事,Distinguished Industrial Lecture Series in ICT for 2020 -- A few things in the matter of Taiwan's Digital Convergence,,,張進福博士,張進福博士,http://www.ey.gov.tw/ct.asp?xItem=42798&ctNode=983&mp=1,行政院,行政院,資創中心一樓演講廳,Auditorium at CITI Building,,,,2012-05-07 15:30:00,2012-05-07 :00:00,2012-05-07 (Mon) 15:30~17:00
Seminar378,,seminar,2020 資通產業講座 - 台灣科技產業的佈局,Distinguished Industrial Lecture Series in ICT for 2020 - 台灣科技產業的佈局,,,朱敬一博士,朱敬一博士,,行政院,行政院,資創中心一樓演講廳,Auditorium at CITI Building,,,,2011-12-20 10:30:00,2011-12-20 :00:00,2011-12-20 (Tue) 10:30~12:00
Seminar379,,seminar,2020 資通產業講座 - 臺灣科技產業的前瞻發展與挑戰：從學術研究到價值創新,Distinguished Industrial Lecture Series in ICT for 2020 - 臺灣科技產業的前瞻發展與挑戰：從學術研究到價值創新,,,柯承恩 教授,"Prof. Ko, Chen-en",,國立台灣大學,National Taiwan University,資訊所新館106演講廳,Auditorium Room 106 at new IIS Building,,,,2011-06-17 10:30:00,2011-06-17 12:00:00,2011-06-17 (Fri) 10:30 ~ 12:00
Seminar380,,seminar,2020 資通產業講座 - Compressive Sensing: A Potentially Revolutionary Technology,Distinguished Industrial Lecture Series in ICT for 2020 - Compressive Sensing: A Potentially Revolutionary Technology,,,Professor H. T. Kung,Professor H. T. Kung,http://www.eecs.harvard.edu/~htk/,Harvard University,Harvard University,資訊所新館106演講廳,Auditorium Room 106 at new IIS Building,,,,2011-05-24 10:30:00,2011-05-24 12:00:00,2011-05-24 (Tue) 10:30 ~ 12:00
Seminar381,,seminar,2020 資通產業講座 - ICT and economic development,Distinguished Industrial Lecture Series in ICT for 2020 - ICT and economic development,,,陳添枝教授,Professor Tain-Jy Chen,http://homepage.ntu.edu.tw/~tainjy/,National Taiwan University,National Taiwan University,資訊所新館106演講廳,Auditorium Room 106 at new IIS Building,,,,2011-05-20 10:30:00,2011-05-20 12:00:00,2011-05-20 (Fri) 10:30 ~ 12:00
Seminar382,,seminar,2020 資通產業講座 - ICT Academia and industries in Taiwan,Distinguished Industrial Lecture Series in ICT for 2020 - ICT Academia and industries in Taiwan,,,Professor Wen-Tsuen Chen,Professor Wen-Tsuen Chen,http://mnet.cs.nthu.edu.tw/teacher/index.html,National Tsing Hua University,National Tsing Hua University,資訊所新館106演講廳,Auditorium Room 106 at new IIS Building,,,,2011-04-06 10:30:00,2011-04-06 12:00:00,2011-04-06 (Wed) 10:30 ~ 12:00
Seminar383,,seminar,2020 資通產業講座 - Multimedia Content Analysis and Search: New perspectives and approaches,Distinguished Industrial Lecture Series in ICT for 2020 - Multimedia Content Analysis and Search: New perspectives and approaches,,,Dr. Hong-Jiang Zhang Chief Technology Officer,Dr. Hong-Jiang Zhang Chief Technology Officer,http://www.citi.sinica.edu.tw/citi_page/public_news/Hongjiang_bio_ENG_Corp.pdf,Microsoft Asia-Pacific Research and Development Group,Microsoft Asia-Pacific Research and Development Group,資訊所新館106演講廳,Auditorium Room 106 at new IIS Building,,,,2010-12-14 10:30:00,2010-12-14 12:00:00,2010-12-14 (Tue) 10:30 ~ 12:00
Seminar384,,seminar,2020 資通產業講座 - Paradigm Shifts in Modern ICT Era and ICT-Enabled Web Services,Distinguished Industrial Lecture Series in ICT for 2020 - Paradigm Shifts in Modern ICT Era and ICT-Enabled Web Services,,,Professor C.-C. Jay Kuo,Professor C.-C. Jay Kuo,http://viola.usc.edu/People/cckuo/index.html,University of Southern California,University of Southern California,資訊所新館106演講廳,Auditorium Room 106 at new IIS Building,,,,2010-08-19 10:30:00,2010-08-19 12:00:00,2010-08-19 (Thu) 10:30 ~ 12:00
Seminar385,,seminar,2020 資通產業講座 - Smart Living – From ICT to Services,Distinguished Industrial Lecture Series in ICT for 2020 - Smart Living – From ICT to Services,,,Prof. Chih-Kung Lee,Prof. Chih-Kung Lee,http://www.citi.sinica.edu.tw/HTML/pdf/C.K.Lee.pdf,"CEO/President, Institute for Information Industry","CEO/President, Institute for Information Industry",資訊所新館106演講廳,Auditorium Room 106 at new IIS Building,,,,2010-05-05 10:30:00,2010-05-05 12:00:00,2010-05-05 (Wed) 10:30 ~ 12:00
Seminar386,,seminar,2020 資通產業講座 - From Science Park To Technology Industrial Cluster,Distinguished Industrial Lecture Series in ICT for 2020 - From Science Park To Technology Industrial Cluster,,,Prof. Chintay Shih,Prof. Chintay Shih,http://www.tm.nthu.edu.tw/people/bio.php?PID=6,"Chairman, Institute for Information Industry","Chairman, Institute for Information Industry",資訊所新館106演講廳,Auditorium Room 106 at new IIS Building,,,,2010-04-23 14:00:00,2010-04-23 :00:00,2010-04-23 (Fri) 14:00~16:00
