市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,季節時蔬
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,洋蔥豬扒
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,雙色燒賣
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,卡滋雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,古早味紅茶
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,枸杞鵝白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,珊瑚豆腐
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,香Q白飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,味噌豆腐湯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,炸鍋貼
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,白菜豆皮
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,蟹絲油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,鐵路豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,麻油雞麵線
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,季節時蔬
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,月亮蝦餅
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,泰式奶茶
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,泰式椒麻雞
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,泰式綠咖哩
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,季節時蔬
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,柴魚燒蒸蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,沙爹雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,熱狗好棒棒
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,繽紛拌飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,奶茶
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,彩椒青花菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,沙茶肉片
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,滑蛋燒賣
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,芝麻飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,蠔油雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,三絲湯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,五穀飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,宮保雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,日式蒸蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,綜合滷味
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,蒜香油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,港式珍珠丸
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,茄汁豬柳
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,蔬菜冬粉
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,薑絲蚵白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,蘿蔔排骨湯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/01,咖哩肉絲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/01,炸芝麻球
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/01,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/01,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/01,綠豆薏仁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/01,調味料
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/01,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/01,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/02,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/02,海帶芽油腐湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/02,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/02,番茄蛋豆腐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/02,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/02,調味料
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/02,貢丸蔭瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/21,咔嗞雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/21,珊瑚豆腐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/21,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/21,芹香魚丸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/21,調味料
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/21,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/21,高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/21,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/21,海芽魚干味噌湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/21,清炒菠菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/21,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/21,筍絲肉羹
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/21,蔥段豆干
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/21,調味料
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/22,當歸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/22,白菜豆皮
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/22,茄汁甜片
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/22,調味料
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/22,鐵路豬排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/22,青江菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/22,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/22,彩頭清湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/22,燴白菜魯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/22,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/22,百頁海結
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/22,調味料
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/22,貢丸豆輪
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/22,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/23,客家小炒
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/23,滑蛋燒賣
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/23,薑絲海芽湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/23,蠔油雞丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/23,調味料
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/23,豆芽菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/23,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/23,大白菜丸子湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/23,炒青江菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/23,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/23,玉米燴蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/23,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/23,調味料
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/23,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/26,三絲湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/26,宮保雞丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/26,日式蒸蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/26,綜合魯味
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/26,蚵白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/26,調味料
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/26,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/26,五香滷蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/26,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/26,無骨雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/26,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/26,筍干爌肉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/26,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/26,調味料
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/27,港式珍珠丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/27,玉米濃湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/27,茄汁豬柳
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/27,蔬菜冬粉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/27,調味料
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/27,青江菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/27,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/28,228 放假不供餐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/28,調味料
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/27,人蔘燴蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/27,油腐魚丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/27,清炒菠菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/27,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/27,福菜筍片湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/27,調味料
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/27,酥炸翅腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/27,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/01,榨菜肉絲湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/01,沙茶油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/01,茄醬花枝捲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/01,調味料
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/01,韭菜甜不辣
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/01,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/01,麻油雞丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/01,玉米濃湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/02/01,甜不辣
