RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400005,其他因素,0,,0,,0,,0,,3,,387040000E,教育局,2018/11/5 上午 09:31:08,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303500001,原住民,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:08,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303500002,父(母)為新住(移)民,0,,0,,0,,0,,4,,387040000E,教育局,2018/11/5 上午 09:31:09,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303500003,隔代教養,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:31:09,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a017,國民小學中途輟學學生概況-行政區別-其他學年度輟學人數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,0,,0,,0,,0,,0,,3,,387040000E,教育局,2018/11/5 上午 09:31:10,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a018,國民小學中途輟學學生概況-行政區別-復學人數-本學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,0,,0,,0,,0,,0,,20,,387040000E,教育局,2018/11/5 上午 09:31:12,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a019,國民小學中途輟學學生概況-行政區別-復學人數-其他學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,0,,0,,0,,0,,0,,3,,387040000E,教育局,2018/11/5 上午 09:31:13,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,9900100001,男,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:31:14,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,9900100002,女,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:31:14,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2301600001,雙親,0,,0,,0,,0,,4,,387040000E,教育局,2018/11/5 上午 09:31:14,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2301600002,單親,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:14,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2301600004,失親,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:15,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303200001,失蹤不明,0,,0,,0,,0,,3,,387040000E,教育局,2018/11/5 上午 09:31:16,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303200002,非失蹤不明,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:31:16,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400001,個人因素,0,,0,,0,,0,,3,,387040000E,教育局,2018/11/5 上午 09:31:17,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400002,家庭因素,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:31:17,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400003,學校因素,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:18,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400004,社會因素,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:18,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400005,其他因素,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:19,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303500001,原住民,0,,0,,0,,0,,4,,387040000E,教育局,2018/11/5 上午 09:31:19,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303500002,父(母)為新住(移)民,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:19,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303500003,隔代教養,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:20,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a017,國民小學中途輟學學生概況-行政區別-其他學年度輟學人數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:20,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a018,國民小學中途輟學學生概況-行政區別-復學人數-本學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,0,,0,,0,,0,,0,,4,,387040000E,教育局,2018/11/5 上午 09:31:21,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a019,國民小學中途輟學學生概況-行政區別-復學人數-其他學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:21,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,0,,0,,0,,0,,0,,0,,583,,387040000E,教育局,2018/11/5 上午 09:31:21,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,0,,0,,0,,0,,0,,0,,4070,,387040000E,教育局,2018/11/5 上午 09:31:21,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,0,,0,,0,,0,,0,,0,,5061,,387040000E,教育局,2018/11/5 上午 09:31:22,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,0,,0,,0,,0,,0,,0,,6775,,387040000E,教育局,2018/11/5 上午 09:31:22,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,0,,0,,0,,0,,0,,0,,7565,,387040000E,教育局,2018/11/5 上午 09:31:22,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,0,,0,,0,,0,,0,,0,,14763,,387040000E,教育局,2018/11/5 上午 09:31:23,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,0,,0,,0,,0,,0,,0,,13250,,387040000E,教育局,2018/11/5 上午 09:31:23,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,0,,0,,0,,0,,0,,0,,12467,,387040000E,教育局,2018/11/5 上午 09:31:23,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,0,,0,,0,,0,,0,,0,,9294,,387040000E,教育局,2018/11/5 上午 09:31:24,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,0,,0,,0,,0,,0,,0,,11637,,387040000E,教育局,2018/11/5 上午 09:31:24,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,0,,0,,0,,0,,0,,0,,2767,,387040000E,教育局,2018/11/5 上午 09:31:25,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,0,,0,,0,,0,,0,,0,,3680,,387040000E,教育局,2018/11/5 上午 09:31:25,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,0,,0,,0,,0,,0,,0,,9406,,387040000E,教育局,2018/11/5 上午 09:31:25,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,9900100002,女,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2301600001,雙親,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2301600002,單親,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2301600004,失親,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303200001,失蹤不明,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303200002,非失蹤不明,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303400001,個人因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303400002,家庭因素,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303400003,學校因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303400004,社會因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303400005,其他因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303500001,原住民,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303500002,父(母)為新住(移)民,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303500003,隔代教養,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a017,國民小學中途輟學學生概況-行政區別-其他學年度輟學人數(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a018,國民小學中途輟學學生概況-行政區別-復學人數-本學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a019,國民小學中途輟學學生概況-行政區別-復學人數-其他學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,9900100001,男,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:31:26,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,9900100002,女,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:27,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2301600001,雙親,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:27,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2301600002,單親,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:31:27,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2301600004,失親,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:27,2018/11/12 上午 08:28:15
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2303200001,失蹤不明,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:31:27,2018/11/12 上午 08:28:16
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2303200002,非失蹤不明,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:27,2018/11/12 上午 08:28:16
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2303400001,個人因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:27,2018/11/12 上午 08:28:16
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2303400002,家庭因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:27,2018/11/12 上午 08:28:16
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2303400003,學校因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:27,2018/11/12 上午 08:28:16
