科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
140325,健康促進與衛生教育學系,S暑,M碩士,0,3
140326,生態休閒教育學位學程,N職,M碩士,0,1
140327,餐旅教育研究所,D日,M碩士,3,9
140327,餐旅教育研究所,N職,M碩士,2,1
140329,體育與運動科學系,D日,M碩士,5,4
140329,體育與運動科學系,D日,B學士,29,6
140329,體育與運動科學系,P進,B學士,2,0
140329,體育與運動科學系,S暑,M碩士,6,2
140330,運動學系,D日,M碩士,3,1
140330,運動學系,D日,B學士,25,15
140331,科學教育暨環境教育研究所,D日,D博士,1,2
140331,科學教育暨環境教育研究所,D日,M碩士,7,5
140401,幼兒教育學系,D日,M碩士,8,87
140401,幼兒教育學系,D日,B學士,59,688
140401,幼兒教育學系,N職,M碩士,2,99
140401,幼兒教育學系,P進,B學士,0,63
140401,幼兒教育學系,S暑,M碩士,0,16
140402,兒童發展與家庭教育學系,D日,B學士,3,36
140408,幼兒與家庭教育學系,D日,M碩士,2,9
140408,幼兒與家庭教育學系,D日,B學士,2,36
140408,幼兒與家庭教育學系,N職,M碩士,0,8
140409,兒童教育暨事業經營學系,D日,B學士,4,128
140409,兒童教育暨事業經營學系,N修,B學士,2,54
140409,兒童教育暨事業經營學系,N修,C學士,3,23
140501,成人(及繼續)教育學系,D日,D博士,7,4
140501,成人(及繼續)教育學系,D日,M碩士,8,43
140501,成人(及繼續)教育學系,D日,B學士,12,19
140501,成人(及繼續)教育學系,N職,M碩士,19,20
140506,終身學習與人力資源發展碩士學位學程,N職,M碩士,2,5
140507,成人教育與人力發展學系,D日,M碩士,1,0
140507,成人教育與人力發展學系,D日,B學士,0,3
140601,特殊教育學系,D日,D博士,5,9
140601,特殊教育學系,D日,M碩士,31,152
140601,特殊教育學系,D日,B學士,110,442
140601,特殊教育學系,N職,M碩士,8,58
140601,特殊教育學系,S暑,M碩士,16,82
140701,教育行政與政策學系,D日,M碩士,4,12
140702,教育行政(與政策發展)研究所,D日,D博士,2,5
140702,教育行政(與政策發展)研究所,D日,M碩士,5,20
140702,教育行政(與政策發展)研究所,N職,M碩士,18,30
140703,教育行政與評鑑研究所,D日,D博士,1,2
140703,教育行政與評鑑研究所,D日,M碩士,0,5
140703,教育行政與評鑑研究所,N職,M碩士,6,15
140704,教育政策與行政學系,D日,D博士,3,4
140704,教育政策與行政學系,D日,M碩士,8,22
140704,教育政策與行政學系,D日,B學士,19,39
140706,教育政策與領導研究所,D日,M碩士,2,7
140706,教育政策與領導研究所,N職,M碩士,8,11
140707,教育經營與管理學系,D日,D博士,7,10
140707,教育經營與管理學系,D日,M碩士,10,12
140707,教育經營與管理學系,D日,B學士,9,28
140707,教育經營與管理學系,N職,M碩士,10,27
140707,教育經營與管理學系,S暑,M碩士,1,2
140708,教育領導與發展研究所,D日,M碩士,1,8
140708,教育領導與發展研究所,N職,M碩士,3,12
140709,學校行政碩士,N職,M碩士,15,7
140710,教育行政與管理學系,D日,M碩士,2,5
140710,教育行政與管理學系,D日,B學士,10,29
140710,教育行政與管理學系,N職,M碩士,11,11
140711,教育領導與評鑑研究所,D日,M碩士,0,6
140711,教育領導與評鑑研究所,N職,M碩士,2,4
140712,高等教育經營管理學位學程,D日,M碩士,1,3
140801,教育科技學系,D日,M碩士,3,4
140801,教育科技學系,D日,B學士,21,47
140801,教育科技學系,N職,M碩士,7,35
140804,(數位)學習科技學系,D日,D博士,2,1
140804,(數位)學習科技學系,D日,M碩士,10,14
140804,(數位)學習科技學系,D日,B學士,22,17
140804,(數位)學習科技學系,N職,M碩士,3,0
140805,網路學習科技研究所,D日,D博士,4,0
140805,網路學習科技研究所,D日,M碩士,12,5
140806,數位學習(設計與管理)學系,D日,M碩士,8,9
140806,數位學習(設計與管理)學系,D日,B學士,22,30
140806,數位學習(設計與管理)學系,N職,M碩士,0,1
140809,課程教學與科技研究所,D日,M碩士,2,6
140811,教學專業發展碩士,N職,M碩士,2,21
140812,數位學習與教育研究所,D日,M碩士,6,10
140812,數位學習與教育研究所,N職,M碩士,3,4
140814,學習與媒材設計學系,D日,M碩士,3,8
140814,學習與媒材設計學系,N職,M碩士,3,24
140815,課程與教學傳播科技研究所,D日,D博士,0,2
140815,課程與教學傳播科技研究所,D日,M碩士,6,11
140815,課程與教學傳播科技研究所,N職,M碩士,4,19
140901,(教育)測驗統計研究所,D日,D博士,3,3
140901,(教育)測驗統計研究所,D日,M碩士,12,4
140901,(教育)測驗統計研究所,N職,M碩士,8,30
149903,性別教育研究所,D日,M碩士,4,10
149907,教育學院,N職,M碩士,0,13
149909,科技應用與人力資源發展學系,D日,D博士,1,3
149909,科技應用與人力資源發展學系,D日,M碩士,11,13
149909,科技應用與人力資源發展學系,D日,B學士,42,11
149909,科技應用與人力資源發展學系,N職,M碩士,1,10
149910,教育視導與評鑑學位學程,N職,M碩士,4,14
210101,(應用)美術學系,D日,D博士,6,9
210101,(應用)美術學系,D日,M碩士,50,118
210101,(應用)美術學系,D日,B學士,138,393
210101,(應用)美術學系,D日,C學士,0,80
210101,(應用)美術學系,N職,M碩士,15,55
210101,(應用)美術學系,N修,B學士,5,15
210101,(應用)美術學系,N修,C學士,7,27
210101,(應用)美術學系,P進,B學士,48,59
210101,(應用)美術學系,S暑,M碩士,5,17
210104,書畫藝術學系,D日,D博士,1,1
210104,書畫藝術學系,D日,M碩士,7,7
210104,書畫藝術學系,D日,B學士,11,46
210104,書畫藝術學系,N職,M碩士,4,8
210104,書畫藝術學系,N修,C學士,5,25
210104,書畫藝術學系,P進,B學士,5,16
210105,美術產業(發展)學系,D日,B學士,10,37
210105,美術產業(發展)學系,N職,M碩士,4,17
210107,美術與文創學系,D日,M碩士,2,6
210107,美術與文創學系,D日,B學士,10,34
210201,雕塑學系,D日,M碩士,5,1
210201,雕塑學系,D日,B學士,15,11
210301,美術工藝系,D日,B學士,23,33
210301,美術工藝系,D日,C學士,14,11
210301,美術工藝科,D日,5五專,5,18
210301,美術工藝系,N修,B學士,1,0
210302,工藝設計學系,D日,M碩士,1,3
210302,工藝設計學系,D日,B學士,2,23
210302,工藝設計學系,N職,M碩士,0,2
210302,工藝設計學系,N修,C學士,8,17
210302,工藝設計學系,P進,B學士,4,30
210401,音樂學系,D日,D博士,2,8
210401,音樂學系,D日,M碩士,54,261
210401,音樂學系,D日,B學士,158,576
210401,音樂學系,D日,C學士,0,72
210401,音樂學系,N職,M碩士,18,78
210401,音樂學系,N修,C學士,0,19
210401,音樂學系,P進,B學士,16,30
210401,音樂學系,S暑,M碩士,1,14
210402,中國音樂學系,D日,M碩士,3,7
210402,中國音樂學系,D日,B學士,17,84
210402,中國音樂學系,N職,M碩士,2,3
210402,中國音樂學系,P進,B學士,16,33
210404,音樂應用學系,D日,B學士,8,27
210405,應用音樂學系,D日,B學士,4,27
210406,民族音樂學系,D日,M碩士,6,18
210406,民族音樂學系,D日,B學士,8,16
210406,民族音樂學系,N職,M碩士,2,5
210407,戲曲音樂學系,D日,B學士,5,12
210408,傳統音樂學系,D日,M碩士,3,10
210408,傳統音樂學系,D日,B學士,5,11
210409,管絃與擊樂研究所,D日,M碩士,8,11
210412,鋼琴(伴奏)合作藝術研究所,D日,M碩士,0,10
210501,戲劇學系,D日,D博士,1,0
210501,戲劇學系,D日,M碩士,14,17
210501,戲劇學系,D日,B學士,58,76
210501,戲劇學系,N職,M碩士,3,9
210501,戲劇學系,P進,B學士,12,23
210502,中國戲劇學系,D日,B學士,11,20
210503,歌仔戲學系,D日,B學士,4,3
210504,京劇學系,D日,B學士,5,9
210505,客家戲學系,D日,B學士,13,10
210506,劇場藝術(創作)學系,D日,M碩士,9,19
210506,劇場藝術(創作)學系,D日,B學士,15,38
210506,劇場藝術(創作)學系,D日,C學士,1,0
210507,劇場設計學系,D日,M碩士,2,0
210507,劇場設計學系,D日,B學士,8,17
210510,戲劇創作與應用學系,D日,M碩士,1,6
210510,戲劇創作與應用學系,D日,B學士,14,22
210511,舞蹈學系,D日,M碩士,5,28
210511,舞蹈學系,D日,B學士,23,109
210511,舞蹈學系,D日,C學士,0,26
210511,舞蹈學系,N職,M碩士,0,3
210511,舞蹈學系,P進,B學士,3,34
210601,電影學系,D日,M碩士,0,5
210601,電影學系,D日,B學士,11,22
210601,電影學系,N職,M碩士,1,2
210601,電影學系,P進,B學士,10,13
210602,電影創作學系,D日,M碩士,4,0
210602,電影創作學系,D日,B學士,4,17
210603,音像紀錄(與影像維護)研究所,D日,M碩士,6,3
210604,視覺藝術學系,D日,M碩士,10,31
210604,視覺藝術學系,D日,B學士,23,89
210604,視覺藝術學系,N職,M碩士,5,19
210604,視覺藝術學系,P進,B學士,3,2
210604,視覺藝術學系,S暑,M碩士,1,0
210606,造形藝術學系,D日,M碩士,8,7
210606,造形藝術學系,D日,B學士,26,63
210606,造形藝術學系,P進,B學士,5,4
210610,數位影視動畫科,D日,5五專,7,35
210610,數位影視動畫科,N修,2二專,4,3
210612,動畫藝術與影像美學研究所,D日,M碩士,3,9
210613,視覺與媒體藝術學系,D日,M碩士,3,2
210613,視覺與媒體藝術學系,D日,B學士,8,18
210613,視覺與媒體藝術學系,N職,M碩士,6,9
210616,影視藝術系,D日,B學士,25,24
210617,創意產業與數位電影學位學程,D日,B學士,26,42
210701,藝術學系,D日,M碩士,10,24
210703,藝術史學系,D日,M碩士,3,13
210703,藝術史學系,D日,B學士,17,28
210706,古蹟藝術修護學系,D日,M碩士,2,0
210706,古蹟藝術修護學系,D日,B學士,2,11
210707,(音樂與)表演藝術系,D日,M碩士,2,18
210707,(音樂與)表演藝術系,D日,B學士,40,44
210707,(音樂與)表演藝術系,N職,M碩士,0,2
210707,(音樂與)表演藝術系,N修,B學士,2,2
210708,跨領域藝術研究所,D日,M碩士,4,5
210709,藝術與(創意)設計學系,D日,M碩士,16,19
210709,藝術與(創意)設計學系,D日,B學士,33,155
210709,藝術與(創意)設計學系,N職,M碩士,0,2
210709,藝術與(創意)設計學系,S暑,M碩士,0,5
210711,藝術創作理論研究所,D日,D博士,2,1
210715,藝術跨域研究所,D日,M碩士,1,4
210716,藝術創意產業學系,D日,M碩士,6,11
210716,藝術創意產業學系,D日,B學士,7,37
210802,民俗技藝學系,D日,B學士,9,8
210901,應用藝術(與設計)學系,D日,D博士,3,0
210901,應用藝術(與設計)學系,D日,M碩士,13,30
210902,多媒體動畫藝術學系,D日,M碩士,13,8
210902,多媒體動畫藝術學系,D日,B學士,7,21
210903,(新)(應用)媒體藝術學系,D日,M碩士,13,6
210903,(新)(應用)媒體藝術學系,D日,B學士,8,25
210904,藝術治療研究所,D日,M碩士,1,3
210906,藝術與造形設計學系,D日,M碩士,9,16
210906,藝術與造形設計學系,D日,B學士,25,56
210906,藝術與造形設計學系,N職,M碩士,1,3
210906,藝術與造形設計學系,S暑,M碩士,4,15
210907,藝術與文化創意學位學程,P進,B學士,5,24
210908,文化創意產業經營學系,D日,M碩士,1,11
210908,文化創意產業經營學系,D日,B學士,14,35
210908,文化創意產業經營學系,N職,M碩士,5,12
210989,藝術類第二專長學位學程,D日,X4+X,7,8
211001,藝術行政與管理研究所,D日,M碩士,1,7
211003,藝術與文化政策管理研究所,D日,M碩士,3,7
211005,文化資產(維護)學系,D日,M碩士,3,8
211005,文化資產(維護)學系,D日,B學士,20,34
211009,文創產業國際藝術學位學程,D日,M碩士,2,5
220101,臺灣文學系,D日,D博士,2,5
220101,臺灣文學系,D日,M碩士,16,33
220101,臺灣文學系,D日,B學士,37,70
220101,臺灣文學系,N職,M碩士,8,19
220101,臺灣文學系,S暑,M碩士,0,2
220102,臺灣語文(與傳播)學系,D日,D博士,0,1
220102,臺灣語文(與傳播)學系,D日,M碩士,1,5
220102,臺灣語文(與傳播)學系,D日,B學士,24,89
220102,臺灣語文(與傳播)學系,N職,M碩士,1,9
220104,臺灣文學與跨國文化研究所,D日,M碩士,5,6
220104,臺灣文學與跨國文化研究所,N職,M碩士,3,8
220105,臺灣歷史文化及語言研究所,D日,M碩士,6,11
220105,臺灣歷史文化及語言研究所,N職,M碩士,1,3
220201,(中)國(語)文學系,D日,D博士,56,92
220201,(中)國(語)文學系,D日,M碩士,111,230
220201,(中)國(語)文學系,D日,B學士,506,1579
220201,(中)國(語)文學系,N職,M碩士,40,222
220201,(中)國(語)文學系,P進,B學士,60,149
220201,(中)國(語)文學系,S暑,M碩士,5,27
220202,應用中(國)文學系,D日,D博士,0,1
220202,應用中(國)文學系,D日,M碩士,3,2
220202,應用中(國)文學系,D日,B學士,42,151
220202,應用中(國)文學系,N職,M碩士,2,5
220204,(應用)華語(文)學系,D日,M碩士,5,32
220204,(應用)華語(文)學系,D日,B學士,41,295
220204,(應用)華語(文)學系,N修,B學士,1,14
220204,(應用)華語(文)學系,S暑,M碩士,0,2
220205,文學系,D日,M碩士,0,5
220205,文學系,D日,B學士,11,15
220205,文學系,N職,M碩士,5,10
220207,國學研究所,D日,M碩士,3,1
220208,經學研究所,D日,M碩士,5,3
220208,經學研究所,N職,M碩士,3,8
220211,華文文學系,D日,M碩士,1,8
220211,華文文學系,D日,B學士,13,32
220213,中國文學與應用學系,D日,D博士,0,1
220213,中國文學與應用學系,D日,M碩士,0,2
220213,中國文學與應用學系,D日,B學士,15,11
220213,中國文學與應用學系,N職,M碩士,1,6
220214,儒學研究所,D日,M碩士,1,2
220215,漢學應用研究所,D日,M碩士,1,8
220215,漢學應用研究所,N職,M碩士,4,7
220301,外國語文學系,D日,D博士,4,8
220301,外國語文學系,D日,M碩士,27,88
220301,外國語文學系,D日,B學士,212,786
220301,外國語文學系,N職,M碩士,5,6
220301,外國語文學系,P進,B學士,6,32
220303,應用外語系,D日,M碩士,16,76
220303,應用外語系,D日,B學士,486,1680
220303,應用外語系,D日,C學士,22,109
220303,應用外語科,D日,5五專,59,452
220303,應用外語系,N職,M碩士,5,26
220303,應用外語系,N修,B學士,118,279
220303,應用外語系,N修,C學士,57,99
220303,應用外語科,N修,2二專,4,5
220303,應用外語系,P進,B學士,40,86
220304,應用外國語文學系,D日,M碩士,4,9
220304,應用外國語文學系,D日,B學士,7,42
220306,西洋語文學系,D日,B學士,6,40
220307,英國語文學系,D日,D博士,1,0
220307,英國語文學系,D日,M碩士,8,31
220307,英國語文學系,D日,B學士,125,427
220307,英國語文學系,D日,C學士,10,57
220307,英國語文科,D日,5五專,7,83
220307,英國語文學系,N職,M碩士,0,5
220307,英國語文學系,P進,B學士,14,56
220308,英語學系,D日,D博士,7,7
220308,英語學系,D日,M碩士,14,48
220308,英語學系,D日,B學士,73,327
220308,英語學系,N職,M碩士,6,31
220308,英語學系,P進,B學士,4,16
220308,英語學系,S暑,M碩士,1,10
220309,英文學系,D日,D博士,1,5
220309,英文學系,D日,M碩士,7,17
220309,英文學系,D日,B學士,77,329
220309,英文學系,P進,B學士,19,73
220310,英美(語)文學系,D日,D博士,1,0
220310,英美(語)文學系,D日,M碩士,2,9
220310,英美(語)文學系,D日,B學士,84,282
220310,英美(語)文學系,P進,B學士,4,10
220311,應用英文學系,D日,M碩士,1,10
220311,應用英文學系,D日,B學士,3,42
220311,應用英文學系,N職,M碩士,0,2
220312,應用英語學系,D日,M碩士,23,54
220312,應用英語學系,D日,B學士,425,1513
220312,應用英語學系,D日,C學士,13,88
220312,應用英語科,D日,5五專,40,213
220312,應用英語學系,N職,M碩士,6,22
220312,應用英語學系,N修,B學士,91,283
220312,應用英語學系,N修,C學士,28,60
220312,應用英語學系,P進,B學士,27,43
220314,法國語文學系,D日,M碩士,2,21
220314,法國語文學系,D日,B學士,58,312
220314,法國語文學系,D日,C學士,0,22
220314,法國語文科,D日,5五專,5,35
220315,德國語文學系,D日,B學士,30,143
220315,德國語文學系,D日,C學士,0,15
220315,德國語文科,D日,5五專,9,36
220316,德語語文學系,D日,M碩士,4,4
220316,德語語文學系,D日,B學士,5,48
220317,應用德語系,D日,M碩士,2,1
220317,應用德語系,D日,B學士,6,51
220318,西班牙語文學系,D日,M碩士,7,12
220318,西班牙語文學系,D日,B學士,86,308
220318,西班牙語文學系,D日,C學士,3,12
220318,西班牙語文科,D日,5五專,6,46
220319,東方語文學系,D日,M碩士,0,1
220319,東方語文學系,D日,B學士,20,43
220320,日本語文學系,D日,D博士,0,3
220320,日本語文學系,D日,M碩士,16,47
220320,日本語文學系,D日,B學士,224,847
220320,日本語文學系,D日,C學士,2,20
220320,日本語文科,D日,5五專,8,40
220320,日本語文學系,N職,M碩士,1,8
220320,日本語文學系,N修,C學士,7,23
220320,日本語文學系,P進,B學士,50,179
220321,應用日語學系,D日,M碩士,18,43
220321,應用日語學系,D日,B學士,329,1009
220321,應用日語學系,D日,C學士,8,61
220321,應用日語科,D日,5五專,13,32
220321,應用日語學系,N職,M碩士,3,3
220321,應用日語學系,N修,B學士,26,70
220321,應用日語學系,N修,C學士,4,9
220321,應用日語科,N修,2二專,4,6
220321,應用日語學系,P進,B學士,47,65
220322,阿拉伯語文學系,D日,B學士,13,26
220323,俄國語文學系,D日,D博士,0,1
220323,俄國語文學系,D日,B學士,19,65
220324,韓國語文學系,D日,M碩士,2,3
220324,韓國語文學系,D日,B學士,8,79
220325,義大利語文學系,D日,B學士,11,40
220326,土耳其語文學系,D日,B學士,11,29
220327,歐洲語文學系,D日,B學士,19,81
220327,歐洲語文學系,N職,M碩士,1,1
220328,兒童英語學系,D日,M碩士,0,6
220333,斯拉夫語文學系,D日,M碩士,1,4
220333,斯拉夫語文學系,D日,B學士,13,25
220335,東亞語文學系,D日,B學士,4,38
220338,應用日文學系,D日,B學士,7,32
220339,觀光英語系,D日,B學士,28,56
220340,商務暨觀光英語系,D日,B學士,7,9
220340,商務暨觀光英語系,D日,C學士,0,6
220340,商務暨觀光英語科,D日,5五專,5,26
220340,商務暨觀光英語系,N修,B學士,4,3
220341,日本語言文化學系,D日,M碩士,1,10
220341,日本語言文化學系,D日,B學士,20,60
220342,英美語言文化學系,D日,B學士,7,25
220401,語文(與創作)學系,D日,M碩士,2,3
220401,語文(與創作)學系,D日,B學士,8,78
220403,兒童文學研究所,D日,D博士,1,4
220403,兒童文學研究所,D日,M碩士,3,7
220403,兒童文學研究所,N職,M碩士,0,12
220403,兒童文學研究所,S暑,M碩士,0,6
220501,翻譯學系,D日,D博士,2,1
220501,翻譯學系,D日,M碩士,6,23
220501,翻譯學系,D日,B學士,33,114
220501,翻譯學系,D日,C學士,4,28
220501,翻譯學系,N職,M碩士,0,2
220501,翻譯學系,N修,C學士,0,2
220701,語言學研究所,D日,D博士,2,2
220701,語言學研究所,D日,M碩士,15,22
220702,臺灣語言與語文教育研究所,D日,D博士,3,0
220702,臺灣語言與語文教育研究所,D日,M碩士,3,10
220706,(應用)外國語言學系,D日,M碩士,2,7
220706,(應用)外國語言學系,D日,B學士,33,118
220706,(應用)外國語言學系,P進,B學士,4,13
220707,客家語言與傳播研究所,D日,M碩士,3,11
220708,民族語言與傳播學系,D日,B學士,12,30
220801,宗教學系,D日,D博士,1,0
220801,宗教學系,D日,M碩士,19,19
220801,宗教學系,D日,B學士,17,44
220801,宗教學系,N職,M碩士,17,33
220801,宗教學系,P進,B學士,4,4
220803,哲學與宗教學系,D日,B學士,5,8
220803,哲學與宗教學系,P進,B學士,0,1
220804,佛教學系,D日,M碩士,4,14
220804,佛教學系,D日,B學士,8,33
220806,宗教文化與組織管理學系,D日,M碩士,1,4
220806,宗教文化與組織管理學系,D日,B學士,13,11
220807,神學系,D日,M碩士,1,1
220807,神學系,D日,B學士,9,8
220809,宗教與人文研究所,D日,M碩士,4,4
220901,(歷)史學系,D日,D博士,24,11
220901,(歷)史學系,D日,M碩士,86,56
220901,(歷)史學系,D日,B學士,386,391
220901,(歷)史學系,N職,M碩士,18,13
220901,(歷)史學系,P進,B學士,45,44
220901,(歷)史學系,S暑,M碩士,1,10
220903,臺灣(歷)史研究所,D日,D博士,1,2
220903,臺灣(歷)史研究所,D日,M碩士,10,13
220904,歷史與文物(管理)研究所,D日,M碩士,4,3
220906,歷史與地理學系,D日,M碩士,6,5
220906,歷史與地理學系,D日,B學士,21,19
220906,歷史與地理學系,N職,M碩士,8,11
220907,應用歷史學系,D日,M碩士,6,5
220907,應用歷史學系,D日,B學士,20,23
220907,應用歷史學系,N職,M碩士,2,1
221001,人類學系,D日,D博士,0,3
221001,人類學系,D日,M碩士,7,14
221001,人類學系,D日,B學士,5,20
221002,人類發展學系,D日,M碩士,2,2
221002,人類發展學系,D日,B學士,13,26
221101,哲學系,D日,D博士,10,11
221101,哲學系,D日,M碩士,34,27
221101,哲學系,D日,B學士,141,197
221101,哲學系,N職,M碩士,13,31
221101,哲學系,P進,B學士,18,29
221103,心智哲學研究所,D日,M碩士,1,3
221104,哲學與生命教育學系,D日,M碩士,7,7
221104,哲學與生命教育學系,D日,B學士,6,2
221104,哲學與生命教育學系,N職,M碩士,6,9
229901,人文(社會)學系,D日,M碩士,1,8
229901,人文(社會)學系,D日,B學士,10,27
229902,生死學系,D日,M碩士,2,6
229902,生死學系,D日,B學士,25,31
229902,生死學系,N職,M碩士,5,11
229902,生死學系,P進,B學士,6,8
229903,醫學人文研究所,D日,M碩士,0,4
229905,海洋文化研究所,D日,M碩士,2,3
229906,人文與資訊學系,D日,B學士,19,15
229907,文化創意學系,D日,B學士,1,1
229908,文化資產與創意學系,D日,M碩士,0,7
229908,文化資產與創意學系,D日,B學士,13,18
229910,文化創意產業(發展)學系,D日,M碩士,7,15
229910,文化創意產業(發展)學系,D日,B學士,32,149
229910,文化創意產業(發展)學系,N職,M碩士,3,14
229910,文化創意產業(發展)學系,N修,B學士,5,20
229911,跨文化研究所,D日,D博士,1,5
229911,跨文化研究所,D日,M碩士,1,15
229911,跨文化研究所,N職,M碩士,0,2
229912,古典文獻與民俗藝術研究所,D日,M碩士,5,6
229914,華文傳播與創意系,D日,B學士,1,16
229998,文化(與)創意學院(不分系),D日,B學士,5,11
229999,人文(與)社會學院(不分系),D日,B學士,21,52
230101,材質創作與設計系,D日,B學士,15,37
230103,流行設計(經營)系,D日,M碩士,0,3
230103,流行設計(經營)系,D日,B學士,21,214
230103,流行設計(經營)系,N修,B學士,16,99
230103,流行設計(經營)系,N修,C學士,5,33
