Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510353,外幣兌換損失,0,-7159415,0,-7159415,0,0,0,0,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,61,營業毛利（毛損）,403123000,30148794,35488000,-5339206,-15.05,265523139,303099000,-37575861,-12.4
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,52,營業費用,257498000,19886469,21017000,-1130531,-5.38,172721976,192570000,-19848024,-10.31
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,5202,業務費用,188010000,14939156,15264000,-324844,-2.13,129921388,140557000,-10635612,-7.57
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,22,4,0,520201,業務費用,188010000,14939156,15264000,-324844,-2.13,129921388,140557000,-10635612,-7.57
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5203,管理費用,65395000,4668937,5419000,-750063,-13.84,41380226,48967000,-7586774,-15.49
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520301,管理費用,65395000,4668937,5419000,-750063,-13.84,41380226,48967000,-7586774,-15.49
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5298,其他營業費用,4093000,278376,334000,-55624,-16.65,1420362,3046000,-1625638,-53.37
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,140000,-140000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529802,員工訓練費用,3903000,278376,319000,-40624,-12.73,1420362,2906000,-1485638,-51.12
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,62,營業利益（損失）,145625000,10262325,14471000,-4208675,-29.08,92801163,110529000,-17727837,-16.04
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,49,營業外收入,13021000,1212425,1083000,129425,11.95,14186227,9759000,4427227,45.37
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,4998,其他營業外收入,13021000,1212425,1083000,129425,11.95,14186227,9759000,4427227,45.37
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,1649000,198346,137000,61346,44.78,4832117,1235000,3597117,291.26
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,9502000,802941,791000,11941,1.51,7283790,7124000,159790,2.24
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,1870000,211138,155000,56138,36.22,2070320,1400000,670320,47.88
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,29697000,1430302,2399000,-968698,-40.38,23899661,23093000,806661,3.49
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,21772000,618300,1814000,-1195700,-65.92,16185988,17417000,-1231012,-7.07
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,21772000,618300,1814000,-1195700,-65.92,16185988,17417000,-1231012,-7.07
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,7925000,812002,585000,227002,38.8,7713673,5676000,2037673,35.9
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,1583000,88402,73000,15402,21.1,1146182,974000,172182,17.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,1808000,442562,150000,292562,195.04,4044682,1354000,2690682,198.72
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599832,資產減損損失,0,0,0,0,0,5454,0,5454,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599835,資產報廢損失,0,0,0,0,0,66471,0,66471,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599898,什項費用,4534000,281038,362000,-80962,-22.37,2450884,3348000,-897116,-26.8
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,63,營業外利益（損失）,-16676000,-217877,-1316000,1098123,-83.44,-9713434,-13334000,3620566,-27.15
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,64,稅前淨利（淨損）,128949000,10044448,13155000,-3110552,-23.65,83087729,97195000,-14107271,-14.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,65,所得稅費用（利益）,15111000,2232385,1545000,687385,44.49,24571304,11387000,13184304,115.78
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,6501,所得稅費用（利益）,15111000,2232385,1545000,687385,44.49,24571304,11387000,13184304,115.78
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,47,4,0,650101,所得稅費用（利益）,15111000,2232385,1545000,687385,44.49,24571304,11387000,13184304,115.78
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,66,繼續營業單位本期淨利（淨損）,113838000,7812063,11610000,-3797937,-32.71,58516425,85808000,-27291575,-31.81
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,68,本期淨利（淨損）,113838000,7812063,11610000,-3797937,-32.71,58516425,85808000,-27291575,-31.81
