Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,機械及設備,17352468,0.21,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,交通及運輸設備,2498223,0.03,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,什項設備,3834117,0.05,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,租賃權益改良,6250310,0.07,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,購建中固定資產,3664733,0.04,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,無形資產,17263615,0.21,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,無形資產,17263615,0.21,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,22,2,1,其他資產,107095606,1.27,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,遞延所得稅資產,10647125,0.13,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,什項資產,96448481,1.15,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,信託代理與保證資產,1635442055,19.43,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,26,1,1,負債,4810786181,57.16,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,流動負債,4565820555,54.25,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,短期債務,289885763,3.44,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,應付款項,2722239333,32.34,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,本期所得稅負債,68724938,0.82,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,預收款項,106249,0,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,流動金融負債,1484864272,17.64,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,33,2,1,其他負債,244965626,2.91,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,負債準備,144406419,1.72,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,遞延所得稅負債,94787924,1.13,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,什項負債,5771283,0.07,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,信託代理與保證負債,1635442055,19.43,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,38,1,1,權益,3605911899,42.84,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,39,2,1,資本,3000000000,35.64,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,資本,3000000000,35.64,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,保留盈餘（或累積虧損）,596771902.4,7.09,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,已指撥保留盈餘,489468838.4,5.82,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,未指撥保留盈餘,107303064,1.27,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,累積其他綜合損益,757232,0.01,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,透過其他綜合損益按公允價值衡量之金融資產損益,757232,0.01,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,首次採用國際財務報導準則調整數,8382765,0.1,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,47,3,1,首次採用國際財務報導準則調整數,8382765,0.1,"信託代理與保證資產(負債) 1,635,442,055元。"
