市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",百頁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",八角,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",花椒粒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",豬肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",來興畜牧場,"=""農畜牧112426""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",絲瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",金針菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",玉米筍,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",五穀米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",山藥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",豆薯,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",八角,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",花椒粒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",豬肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",來興畜牧場,"=""農畜牧112426""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",上冬粉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",干木耳絲,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",芹菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",冬粉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",乾木耳,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",油蔥酥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",干木耳,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/09,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",木耳,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",茂谷柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",香蕉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",桶柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",小聖女,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",奇異果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",紅地球葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",進口甜丁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",愛文芒果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",進口甜桃,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",豐水梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",進口無仔葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",恐龍蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",黃金奇異果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",進口葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",蜜水梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",鴕鳥蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",無仔葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",加州李,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",椪柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",大棗子,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",西洋梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",大柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",富士蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",香梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",大香梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",香吉士,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",甜丁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",無籽葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",紅西洋梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",無子葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",21A柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",小蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",23A柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",南非蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",23A大柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",大蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",23A茂谷柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",,,洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",權泰食品有限公司,"=""16090908""",牛肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/10,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",蝦米,,,,,
