RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,146,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400003,本月創稿,0,,0,,0,,0,,471,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400001,本月份新收,0,,0,,0,,0,,2060,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,168,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400003,本月創稿,0,,0,,0,,0,,692,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400001,本月份新收,0,,0,,0,,0,,2694,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400002,截至上月待辦,0,,0,,0,,0,,193,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,3401400003,本月創稿,0,,0,,0,,0,,753,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400001,本月份新收,0,,0,,0,,0,,2144,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400002,截至上月待辦,0,,0,,0,,0,,161,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,3401400003,本月創稿,0,,0,,0,,0,,797,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,3401400001,本月份新收,0,,0,,0,,0,,3118,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,3401400002,截至上月待辦,0,,0,,0,,0,,215,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,3401400003,本月創稿,0,,0,,0,,0,,1135,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,3401400001,本月份新收,0,,0,,0,,0,,2585,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,3401400002,截至上月待辦,0,,0,,0,,0,,199,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,3401400003,本月創稿,0,,0,,0,,0,,934,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,3401400001,本月份新收,0,,0,,0,,0,,2605,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,3401400002,截至上月待辦,0,,0,,0,,0,,223,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,3401400003,本月創稿,0,,0,,0,,0,,807,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,3401400001,本月份新收,0,,0,,0,,0,,2909,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,3401400002,截至上月待辦,0,,0,,0,,0,,282,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,3401400003,本月創稿,0,,0,,0,,0,,1135,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,3401400001,本月份新收,0,,0,,0,,0,,2007,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,3401400002,截至上月待辦,0,,0,,0,,0,,62,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,3401400003,本月創稿,0,,0,,0,,0,,565,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,3401400001,本月份新收,0,,0,,0,,0,,1882,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,3401400002,截至上月待辦,0,,0,,0,,0,,160,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,3401400003,本月創稿,0,,0,,0,,0,,591,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,3401400001,本月份新收,0,,0,,0,,0,,1765,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,3401400002,截至上月待辦,0,,0,,0,,0,,124,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,3401400003,本月創稿,0,,0,,0,,0,,542,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,3401400001,本月份新收,0,,0,,0,,0,,1732,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,3401400002,截至上月待辦,0,,0,,0,,0,,104,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,3401400003,本月創稿,0,,0,,0,,0,,437,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,3401400001,本月份新收,0,,0,,0,,0,,1512,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,3401400002,截至上月待辦,0,,0,,0,,0,,144,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,3401400003,本月創稿,0,,0,,0,,0,,456,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,3401400001,本月份新收,0,,0,,0,,0,,1734,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,3401400002,截至上月待辦,0,,0,,0,,0,,155,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,3401400003,本月創稿,0,,0,,0,,0,,534,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,3401400001,本月份新收,0,,0,,0,,0,,1764,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,3401400002,截至上月待辦,0,,0,,0,,0,,171,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,3401400003,本月創稿,0,,0,,0,,0,,469,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,3401400001,本月份新收,0,,0,,0,,0,,1565,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,3401400002,截至上月待辦,0,,0,,0,,0,,90,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,3401400003,本月創稿,0,,0,,0,,0,,404,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,3401400001,本月份新收,0,,0,,0,,0,,1905,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,3401400002,截至上月待辦,0,,0,,0,,0,,149,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,3401400003,本月創稿,0,,0,,0,,0,,749,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,3401400001,本月份新收,0,,0,,0,,0,,1737,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,3401400002,截至上月待辦,0,,0,,0,,0,,110,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,3401400003,本月創稿,0,,0,,0,,0,,393,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,3401400001,本月份新收,0,,0,,0,,0,,1789,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,3401400002,截至上月待辦,0,,0,,0,,0,,111,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,3401400003,本月創稿,0,,0,,0,,0,,554,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,3401400001,本月份新收,0,,0,,0,,0,,1798,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,3401400002,截至上月待辦,0,,0,,0,,0,,172,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,3401400003,本月創稿,0,,0,,0,,0,,612,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,3401400001,本月份新收,0,,0,,0,,0,,1652,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,3401400002,截至上月待辦,0,,0,,0,,0,,97,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,3401400003,本月創稿,0,,0,,0,,0,,477,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,3401400001,本月份新收,0,,0,,0,,0,,1394,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,3401400002,截至上月待辦,0,,0,,0,,0,,122,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,3401400003,本月創稿,0,,0,,0,,0,,350,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,3401400001,本月份新收,0,,0,,0,,0,,1619,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,3401400002,截至上月待辦,0,,0,,0,,0,,194,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,3401400003,本月創稿,0,,0,,0,,0,,585,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,3401400001,本月份新收,0,,0,,0,,0,,1117,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,3401400002,截至上月待辦,0,,0,,0,,0,,78,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,3401400003,本月創稿,0,,0,,0,,0,,200,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,3401400001,本月份新收,0,,0,,0,,0,,1284,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,3401400002,截至上月待辦,0,,0,,0,,0,,97,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,3401400003,本月創稿,0,,0,,0,,0,,208,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,3401400001,本月份新收,0,,0,,0,,0,,1322,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,3401400002,截至上月待辦,0,,0,,0,,0,,133,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,3401400003,本月創稿,0,,0,,0,,0,,316,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,482,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
