市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",里仁事業股份有限公司澎湖馬公分公司,"=""28830837""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",鹹蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",皮蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",絞肉,,,,生產追溯-豬肉,"=""VL040015"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",黃油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",赤肉絲,,,,生產追溯-豬肉,"=""VL040015"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",白仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",永祥商號,"=""96682974""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",薑母,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",香蕉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",地瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",芋頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",茄子,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",秋葵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/05,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/06,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/06,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",洋芋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/06,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/06,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",青豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/06,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",赤肉角,,,,生產追溯-豬肉,"=""XL040705"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/06,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",咖哩粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/06,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",小米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/06,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/06,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/06,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",薑絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/06,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",熟花生,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/06,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",湯圓,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/06,澎湖縣馬公市馬公國中,"=""X164501""",山水螃蟹小管專賣店,"=""X290002431""",小管片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/06,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/06,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",杏鮑菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",金針菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",味噌,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",海帶芽,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",柴魚片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",橘子,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",光泉牛奶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",里仁事業股份有限公司澎湖馬公分公司,"=""28830837""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",空心菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",梅花豬,,,,生產追溯-豬肉,"=""XL040705"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/07,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",柴魚片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/10,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/10,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",鴿蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/10,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",洋菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/10,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/10,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/10,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/10,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/10,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",芥藍,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/10,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",赤肉絲,,,,生產追溯-豬肉,"=""VL100001"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/10,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",沙茶醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/10,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/10,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蘋果,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/10,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",敏豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/10,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/10,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/10,澎湖縣馬公市馬公國中,"=""X164501""",奇和商號,"=""10723526""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/11,澎湖縣馬公市馬公國中,"=""X164501""",陳志榮,"=""X120507894""",土魠魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/11,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/11,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/11,澎湖縣馬公市馬公國中,"=""X164501""",里仁事業股份有限公司澎湖馬公分公司,"=""28830837""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/11,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/11,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/11,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",青花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/11,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/11,澎湖縣馬公市馬公國中,"=""X164501""",陳志榮,"=""X120507894""",土魠魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/11,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",米粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/11,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/11,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/11,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",洋芋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/11,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",上肉角,,,,生產追溯-豬肉,"=""VL100001"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/11,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",赤肉角,,,,生產追溯-豬肉,"=""VL100001"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/12,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",橘子,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/12,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",糯米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/12,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/12,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",四色,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/12,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",赤肉絲,,,,生產追溯-豬肉,"=""QL100649"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/12,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",小管乾,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/12,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",乾香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/12,澎湖縣馬公市馬公國中,"=""X164501""",奇和商號,"=""10723526""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/12,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/12,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/12,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",白仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/12,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",排骨,,,,生產追溯-豬肉,"=""QL100649"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/12,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/12,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/13,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",小米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/13,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/13,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/13,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/13,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/13,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",芋頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/13,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",椰香,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/13,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",西米露,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/13,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/13,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",豆皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/13,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/13,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",排骨,,,,生產追溯-豬肉,"=""QL100649"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/13,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",地瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/13,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/13,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
