縣市,各教育階段 / 性別,總人數,參與研習人數,百分比,實際研習時數,平均研習時數
臺南市,女,"4,364","4,333",99.29,"467,636.40",107.16
臺南市,男,"1,902","1,894",99.58,"221,394.50",116.4
臺南市,幼兒園,"1,131","1,114",98.5,"49,245.00",43.54
臺南市,女,"1,123","1,106",98.49,"48,654.00",43.33
臺南市,男,8,8,100,591,73.88
臺南市,特殊教育學校,125,124,99.2,"6,332.50",50.66
臺南市,女,87,87,100,"4,225.50",48.57
臺南市,男,38,37,97.37,"2,107.00",55.45
高雄市,106年,"21,124","20,891",98.9,"1,435,136.90",67.94
高雄市,高級中等學校,"5,255","5,174",98.46,"289,149.00",55.02
高雄市,女,"3,287","3,225",98.11,"183,104.50",55.71
高雄市,男,"1,968","1,949",99.03,"106,044.50",53.88
高雄市,國民中學,"5,285","5,209",98.56,"312,807.00",59.19
高雄市,女,"3,750","3,686",98.29,"219,761.50",58.6
高雄市,男,"1,535","1,523",99.22,"93,045.50",60.62
高雄市,國民小學,"8,922","8,857",99.27,"751,826.40",84.27
高雄市,女,"6,288","6,238",99.2,"520,087.40",82.71
高雄市,男,"2,634","2,619",99.43,"231,739.00",87.98
高雄市,幼兒園,"1,451","1,443",99.45,"69,713.50",48.05
高雄市,女,"1,425","1,417",99.44,"67,818.50",47.59
高雄市,男,26,26,100,"1,895.00",72.88
高雄市,特殊教育學校,211,208,98.58,"11,641.00",55.17
高雄市,女,150,147,98,"8,574.00",57.16
高雄市,男,61,61,100,"3,067.00",50.28
宜蘭縣,106年,"4,022","3,950",98.21,"224,551.00",55.83
宜蘭縣,高級中等學校,972,936,96.3,"33,600.50",34.57
宜蘭縣,女,527,511,96.96,"20,520.00",38.94
宜蘭縣,男,445,425,95.51,"13,080.50",29.39
宜蘭縣,國民中學,"1,049","1,038",98.95,"62,391.50",59.48
宜蘭縣,女,656,649,98.93,"39,933.00",60.87
宜蘭縣,男,393,389,98.98,"22,458.50",57.15
宜蘭縣,國民小學,"1,801","1,779",98.78,"120,420.00",66.86
宜蘭縣,女,"1,085","1,076",99.17,"72,131.50",66.48
宜蘭縣,男,716,703,98.18,"48,288.50",67.44
宜蘭縣,幼兒園,172,169,98.26,"6,288.50",36.56
宜蘭縣,女,168,166,98.81,"6,184.50",36.81
宜蘭縣,男,4,3,75,104,26
宜蘭縣,特殊教育學校,28,28,100,"1,850.50",66.09
宜蘭縣,女,20,20,100,"1,391.50",69.58
宜蘭縣,男,8,8,100,459,57.38
新竹縣,106年,"4,825","4,675",96.89,"297,936.00",61.75
新竹縣,高級中等學校,805,781,97.02,"35,877.50",44.57
新竹縣,女,535,517,96.64,"22,531.00",42.11
新竹縣,男,270,264,97.78,"13,346.50",49.43
新竹縣,國民中學,"1,179","1,107",93.89,"57,343.00",48.64
新竹縣,女,933,871,93.35,"43,070.50",46.16
新竹縣,男,246,236,95.93,"14,272.50",58.02
新竹縣,國民小學,"2,439","2,393",98.11,"188,121.50",77.13
新竹縣,女,"1,907","1,863",97.69,"142,428.50",74.69
新竹縣,男,532,530,99.62,"45,693.00",85.89
新竹縣,幼兒園,351,345,98.29,"14,518.50",41.36
新竹縣,女,340,334,98.24,"14,116.00",41.52
新竹縣,男,11,11,100,402.5,36.59
新竹縣,特殊教育學校,51,49,96.08,"2,075.50",40.7
新竹縣,女,45,43,95.56,"1,719.50",38.21
新竹縣,男,6,6,100,356,59.33
苗栗縣,106年,"4,746","4,676",98.53,"299,456.50",63.1
苗栗縣,高級中等學校,"1,201","1,167",97.17,"50,417.50",41.98
苗栗縣,女,732,715,97.68,"31,794.50",43.44
苗栗縣,男,469,452,96.38,"18,623.00",39.71
苗栗縣,國民中學,"1,077","1,069",99.26,"61,748.00",57.33
苗栗縣,女,744,737,99.06,"42,460.50",57.07
苗栗縣,男,333,332,99.7,"19,287.50",57.92
苗栗縣,國民小學,"2,190","2,170",99.09,"174,489.50",79.68
苗栗縣,女,"1,477","1,462",98.98,"113,892.00",77.11
苗栗縣,男,713,708,99.3,"60,597.50",84.99
苗栗縣,幼兒園,248,243,97.98,"10,771.50",43.43
苗栗縣,女,245,240,97.96,"10,642.50",43.44
苗栗縣,男,3,3,100,129,43
苗栗縣,特殊教育學校,30,27,90,"2,030.00",67.67
苗栗縣,女,19,16,84.21,"1,334.50",70.24
苗栗縣,男,11,11,100,695.5,63.23
彰化縣,106年,"9,594","9,516",99.19,"683,530.50",71.25
彰化縣,高級中等學校,"2,460","2,423",98.5,"115,161.00",46.81
彰化縣,女,"1,417","1,390",98.09,"71,747.00",50.63
彰化縣,男,"1,043","1,033",99.04,"43,414.00",41.62
彰化縣,國民中學,"2,207","2,187",99.09,"130,504.50",59.13
彰化縣,女,"1,441","1,423",98.75,"80,016.50",55.53
彰化縣,男,766,764,99.74,"50,488.00",65.91
彰化縣,國民小學,"4,396","4,381",99.66,"412,450.50",93.82
彰化縣,女,"2,873","2,862",99.62,"253,622.00",88.28
彰化縣,男,"1,523","1,519",99.74,"158,828.50",104.29
彰化縣,幼兒園,363,362,99.72,"17,308.00",47.68
彰化縣,女,353,352,99.72,"16,904.00",47.89
彰化縣,男,10,10,100,404,40.4
彰化縣,特殊教育學校,168,163,97.02,"8,106.50",48.25
彰化縣,女,121,118,97.52,"5,854.00",48.38
彰化縣,男,47,45,95.74,"2,252.50",47.93
南投縣,106年,"4,565","4,484",98.23,"333,272.50",73.01
南投縣,高級中等學校,"1,090","1,044",95.78,"46,708.00",42.85
南投縣,女,629,604,96.03,"29,061.50",46.2
南投縣,男,461,440,95.44,"17,646.50",38.28
南投縣,國民中學,"1,109","1,093",98.56,"74,936.00",67.57
南投縣,女,701,691,98.57,"46,640.00",66.53
南投縣,男,408,402,98.53,"28,296.00",69.35
南投縣,國民小學,"2,170","2,158",99.45,"200,165.00",92.24
南投縣,女,"1,327","1,318",99.32,"117,751.00",88.73
南投縣,男,843,840,99.64,"82,414.00",97.76
南投縣,幼兒園,167,161,96.41,"8,660.00",51.86
南投縣,女,166,160,96.39,"8,641.00",52.05
南投縣,男,1,1,100,19,19
南投縣,特殊教育學校,29,28,96.55,"2,803.50",96.67
南投縣,女,22,21,95.45,"1,816.00",82.55
南投縣,男,7,7,100,987.5,141.07
雲林縣,106年,"5,492","5,416",98.62,"428,954.00",78.11
雲林縣,高級中等學校,"1,332","1,294",97.15,"50,291.50",37.76
雲林縣,女,713,690,96.77,"28,170.50",39.51
雲林縣,男,619,604,97.58,"22,121.00",35.74
雲林縣,國民中學,"1,262","1,250",99.05,"63,697.00",50.47
雲林縣,女,784,774,98.72,"38,597.00",49.23
雲林縣,男,478,476,99.58,"25,100.00",52.51
雲林縣,國民小學,"2,659","2,635",99.1,"306,553.50",115.29
雲林縣,女,"1,654","1,633",98.73,"183,685.00",111.06
雲林縣,男,"1,005","1,002",99.7,"122,868.50",122.26
雲林縣,幼兒園,196,195,99.49,"6,467.50",33
雲林縣,女,191,190,99.48,"6,347.50",33.23
雲林縣,男,5,5,100,120,24
雲林縣,特殊教育學校,43,42,97.67,"1,944.50",45.22
雲林縣,女,29,29,100,"1,414.00",48.76
雲林縣,男,14,13,92.86,530.5,37.89
嘉義縣,106年,"3,822","3,784",99.01,"403,208.00",105.5
嘉義縣,高級中等學校,608,589,96.88,"27,421.00",45.1
嘉義縣,女,287,279,97.21,"13,062.00",45.51
嘉義縣,男,321,310,96.57,"14,359.00",44.73
嘉義縣,國民中學,924,917,99.24,"99,359.00",107.53
嘉義縣,女,613,606,98.86,"66,789.00",108.95
嘉義縣,男,311,311,100,"32,570.00",104.73
嘉義縣,國民小學,"2,105","2,095",99.52,"267,336.50",127
嘉義縣,女,"1,232","1,222",99.19,"153,983.50",124.99
嘉義縣,男,873,873,100,"113,353.00",129.84
嘉義縣,幼兒園,185,183,98.92,"9,091.50",49.14
嘉義縣,女,179,177,98.88,"8,744.00",48.85
嘉義縣,男,6,6,100,347.5,57.92
嘉義縣,特殊教育學校,0,0,0,0,0
嘉義縣,女,0,0,0,0,0
嘉義縣,男,0,0,0,0,0
屏東縣,106年,"6,408","6,309",98.46,"583,661.00",91.08
屏東縣,高級中等學校,"1,486","1,419",95.49,"78,551.50",52.86
屏東縣,女,846,800,94.56,"47,228.50",55.83
屏東縣,男,640,619,96.72,"31,323.00",48.94
屏東縣,國民中學,"1,482","1,472",99.33,"117,819.00",79.5
屏東縣,女,909,900,99.01,"75,401.50",82.95
屏東縣,男,573,572,99.83,"42,417.50",74.03
屏東縣,國民小學,"3,145","3,130",99.52,"371,277.00",118.05
屏東縣,女,"1,915","1,903",99.37,"221,924.00",115.89
屏東縣,男,"1,230","1,227",99.76,"149,353.00",121.43
屏東縣,幼兒園,262,257,98.09,"14,470.50",55.23
屏東縣,女,258,253,98.06,"14,138.00",54.8
屏東縣,男,4,4,100,332.5,83.13
屏東縣,特殊教育學校,33,31,93.94,"1,543.00",46.76
屏東縣,女,25,23,92,"1,018.50",40.74
屏東縣,男,8,8,100,524.5,65.56
臺東縣,106年,"2,526","2,481",98.22,"253,477.00",100.35
臺東縣,高級中等學校,519,496,95.57,"33,252.50",64.07
臺東縣,女,294,285,96.94,"20,142.00",68.51
臺東縣,男,225,211,93.78,"13,110.50",58.27
臺東縣,國民中學,598,589,98.49,"54,761.50",91.57
臺東縣,女,382,376,98.43,"36,263.00",94.93
臺東縣,男,216,213,98.61,"18,498.50",85.64
臺東縣,國民小學,"1,251","1,240",99.12,"155,657.00",124.43
臺東縣,女,768,761,99.09,"93,114.50",121.24
臺東縣,男,483,479,99.17,"62,542.50",129.49
臺東縣,幼兒園,134,133,99.25,"7,815.00",58.32
臺東縣,女,129,128,99.22,"7,582.00",58.78
臺東縣,男,5,5,100,233,46.6
臺東縣,特殊教育學校,24,23,95.83,"1,991.00",82.96
臺東縣,女,16,16,100,"1,621.00",101.31
臺東縣,男,8,7,87.5,370,46.25
花蓮縣,106年,"3,107","3,061",98.52,"216,669.50",69.74
花蓮縣,高級中等學校,791,761,96.21,"43,941.00",55.55
花蓮縣,女,449,432,96.21,"25,673.50",57.18
花蓮縣,男,342,329,96.2,"18,267.50",53.41
花蓮縣,國民中學,721,714,99.03,"42,130.50",58.43
花蓮縣,女,452,449,99.34,"26,826.00",59.35
花蓮縣,男,269,265,98.51,"15,304.50",56.89
花蓮縣,國民小學,"1,407","1,400",99.5,"121,834.00",86.59
花蓮縣,女,920,915,99.46,"78,689.50",85.53
花蓮縣,男,487,485,99.59,"43,144.50",88.59
花蓮縣,幼兒園,141,140,99.29,"6,808.00",48.28
花蓮縣,女,138,137,99.28,"6,724.00",48.72
花蓮縣,男,3,3,100,84,28
花蓮縣,特殊教育學校,47,46,97.87,"1,956.00",41.62
花蓮縣,女,33,33,100,"1,306.00",39.58
花蓮縣,男,14,13,92.86,650,46.43
澎湖縣,106年,974,959,98.46,"88,899.00",91.27
澎湖縣,高級中等學校,183,176,96.17,"6,934.00",37.89
澎湖縣,女,93,89,95.7,"3,528.00",37.94
澎湖縣,男,90,87,96.67,"3,406.00",37.84
澎湖縣,國民中學,240,238,99.17,"18,689.00",77.87
澎湖縣,女,129,128,99.22,"10,819.50",83.87
澎湖縣,男,111,110,99.1,"7,869.50",70.9
澎湖縣,國民小學,520,517,99.42,"61,427.50",118.13
澎湖縣,女,311,309,99.36,"35,839.00",115.24
澎湖縣,男,209,208,99.52,"25,588.50",122.43
澎湖縣,幼兒園,31,28,90.32,"1,848.50",59.63
澎湖縣,女,30,28,93.33,"1,848.50",61.62
澎湖縣,男,1,0,0,0,0
澎湖縣,特殊教育學校,0,0,0,0,0
澎湖縣,女,0,0,0,0,0
澎湖縣,男,0,0,0,0,0
基隆市,106年,"2,933","2,901",98.91,"185,263.50",63.17
基隆市,高級中等學校,920,905,98.37,"44,941.00",48.85
基隆市,女,568,557,98.06,"29,389.00",51.74
基隆市,男,352,348,98.86,"15,552.00",44.18
基隆市,國民中學,614,610,99.35,"33,712.50",54.91
基隆市,女,444,440,99.1,"23,644.50",53.25
基隆市,男,170,170,100,"10,068.00",59.22
基隆市,國民小學,"1,202","1,190",99,"97,298.50",80.95
基隆市,女,827,818,98.91,"65,889.00",79.67
基隆市,男,375,372,99.2,"31,409.50",83.76
基隆市,幼兒園,169,168,99.41,"8,417.50",49.81
基隆市,女,166,165,99.4,"8,304.50",50.03
基隆市,男,3,3,100,113,37.67
基隆市,特殊教育學校,28,28,100,894,31.93
基隆市,女,21,21,100,733,34.9
基隆市,男,7,7,100,161,23
新竹市,106年,"4,415","4,296",97.3,"263,746.00",59.74
新竹市,高級中等學校,"1,332","1,294",97.15,"55,373.50",41.57
新竹市,女,932,906,97.21,"39,428.00",42.3
新竹市,男,400,388,97,"15,945.50",39.86
新竹市,國民中學,933,894,95.82,"60,216.50",64.54
新竹市,女,738,699,94.72,"46,919.50",63.58
新竹市,男,195,195,100,"13,297.00",68.19
新竹市,國民小學,"1,725","1,688",97.86,"135,072.00",78.3
新竹市,女,"1,493","1,457",97.59,"112,491.00",75.35
新竹市,男,232,231,99.57,"22,581.00",97.33
新竹市,幼兒園,425,420,98.82,"13,084.00",30.79
新竹市,女,422,417,98.82,"13,034.50",30.89
新竹市,男,3,3,100,49.5,16.5
新竹市,特殊教育學校,0,0,0,0,0
新竹市,女,0,0,0,0,0
新竹市,男,0,0,0,0,0
嘉義市,106年,"2,919","2,886",98.87,"200,506.50",68.69
嘉義市,高級中等學校,"1,059","1,038",98.02,"45,794.50",43.24
嘉義市,女,594,582,97.98,"29,134.50",49.05
嘉義市,男,465,456,98.06,"16,660.00",35.83
嘉義市,國民中學,644,641,99.53,"39,994.00",62.1
嘉義市,女,440,438,99.55,"26,244.50",59.65
嘉義市,男,204,203,99.51,"13,749.50",67.4
嘉義市,國民小學,981,974,99.29,"102,535.00",104.52
嘉義市,女,719,714,99.3,"75,294.50",104.72
嘉義市,男,262,260,99.24,"27,240.50",103.97
嘉義市,幼兒園,169,168,99.41,"8,646.00",51.16
嘉義市,女,166,165,99.4,"8,578.00",51.67
嘉義市,男,3,3,100,68,22.67
嘉義市,特殊教育學校,66,65,98.48,"3,537.00",53.59
嘉義市,女,42,41,97.62,"2,038.00",48.52
嘉義市,男,24,24,100,"1,499.00",62.46
金門縣,106年,727,709,97.52,"71,168.00",97.89
金門縣,高級中等學校,136,125,91.91,"7,296.50",53.65
金門縣,女,57,56,98.25,"3,826.00",67.12
金門縣,男,79,69,87.34,"3,470.50",43.93
金門縣,國民中學,185,181,97.84,"17,080.50",92.33
金門縣,女,104,102,98.08,"8,357.00",80.36
金門縣,男,81,79,97.53,"8,723.50",107.7
金門縣,國民小學,328,325,99.09,"41,059.50",125.18
金門縣,女,229,227,99.13,"29,875.00",130.46
金門縣,男,99,98,98.99,"11,184.50",112.97
金門縣,幼兒園,78,78,100,"5,731.50",73.48
金門縣,女,77,77,100,"5,620.50",72.99
金門縣,男,1,1,100,111,111
金門縣,特殊教育學校,0,0,0,0,0
金門縣,女,0,0,0,0,0
金門縣,男,0,0,0,0,0
連江縣,106年,167,162,97.01,"15,387.00",92.14
連江縣,高級中等學校,29,27,93.1,"1,097.50",37.84
連江縣,女,15,14,93.33,744,49.6
連江縣,男,14,13,92.86,353.5,25.25
連江縣,國民中學,91,89,97.8,"9,212.50",101.24
連江縣,女,49,47,95.92,"3,948.50",80.58
連江縣,男,42,42,100,"5,264.00",125.33
連江縣,國民小學,35,34,97.14,"4,413.00",126.09
連江縣,女,22,21,95.45,"2,732.00",124.18
連江縣,男,13,13,100,"1,681.00",129.31
連江縣,幼兒園,12,12,100,664,55.33
連江縣,女,12,12,100,664,55.33
連江縣,男,0,0,0,0,0
連江縣,特殊教育學校,0,0,0,0,0
連江縣,女,0,0,0,0,0
連江縣,男,0,0,0,0,0
