市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,松山區,臺北市松山區西松高中,2018/05/01,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",黑芝麻,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/01,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/01,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",青江菜段,,,,產銷履歷,"=""00990599806093"""
臺北市,松山區,臺北市松山區西松高中,2018/05/01,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",麻醬里肌80入,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/02,食家安飲食文化股份有限公司,"=""27339259""",大台北興業有限公司,"="" 27958027""",紐澳良魚條200入,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/02,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",油菜切段,,,,吉園圃,"=""091201316"""
臺北市,松山區,臺北市松山區西松高中,2018/05/02,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",玉米粒,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/02,食家安飲食文化股份有限公司,"=""27339259""",永成蛋品股份有限公司,"=""12724851""",液蛋,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/02,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/02,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",馬鈴薯小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/02,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/02,食家安飲食文化股份有限公司,"=""27339259""",億東企業股份有限公司,"=""76854920""",糙米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/02,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/02,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",白蘿蔔中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/02,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/02,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蔥段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/02,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS肉角,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/05/02,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",木耳片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/02,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",大黃瓜厚片,,,,生產追溯-農產品,"=""1201002040"""
臺北市,松山區,臺北市松山區西松高中,2018/05/02,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/03,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",小白菜段,,,,產銷履歷,"=""00990599806195"""
臺北市,松山區,臺北市松山區西松高中,2018/05/03,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果橘子,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/03,食家安飲食文化股份有限公司,"=""27339259""",台灣優質蛋品工業股份有限公司,"=""53975424""",液蛋,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/03,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",乾海芽,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/03,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/03,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
臺北市,松山區,臺北市松山區西松高中,2018/05/03,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/03,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/03,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/03,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS豬柳,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/05/03,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS三節翅W7,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/05/04,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥碎,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/04,食家安飲食文化股份有限公司,"=""27339259""",尚品肉鬆實業有限公司,"=""80094275""",有骨鹽酥雞6K,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/04,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",無骨鹽酥雞6K,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/04,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",甜雞醬,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/04,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/04,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",玉米粒,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/04,食家安飲食文化股份有限公司,"=""27339259""",東寶食品有限公司,"=""27464354""",義大利麵,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/05/04,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/04,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/04,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",粗絞肉,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/05/04,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",玉米粒,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/04,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",蘑菇醬3kg,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/04,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",蚵白菜段,,,,產銷履歷,"=""00990599806301"""
臺北市,松山區,臺北市松山區西松高中,2018/05/04,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",高麗菜片,,,,生產追溯-農產品,"=""1201002040"""
臺北市,松山區,臺北市松山區西松高中,2018/05/04,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/04,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",山粉圓,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",馬鈴薯中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS肉角,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",煎熟鍋貼,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
臺北市,松山區,臺北市松山區西松高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅椒小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",毛豆仁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",生腰果,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",青江菜段,,,,吉園圃,"=""091201314"""
臺北市,松山區,臺北市松山區西松高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",雞背骨,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薄薑片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",骨腿丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",高麗菜粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",黃豆芽,,,,生產追溯-農產品,"=""1201001634"""
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",芹菜段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果香蕉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",油菜切段,,,,產銷履歷,"=""00990599806433"""
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",燕麥,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",粗絞肉,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",花瓜碎20斤,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",豆干丁,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",芹菜珠,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",東寶食品有限公司,"=""27464354""",米苔目,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",韭菜段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",菲力雞排80入,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",檸檬雞柳條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",冬粉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",高麗菜片,,,,生產追溯-農產品,"=""1304000015"""
臺北市,松山區,臺北市松山區西松高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅椒絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",尚品肉鬆實業有限公司,"=""80094275""",素海苔肉鬆,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薄薑片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS肉片,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",白芝麻,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",蚵白菜段,,,,吉園圃,"=""091200990"""
臺北市,松山區,臺北市松山區西松高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",薄豆腐切絲4.5kg,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",脆筍絲20斤,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",薄豆腐切絲4.5kg,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",乾海芽,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",味噌9公斤,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",小白菜段,,,,產銷履歷,"=""00990599806653"""
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",竹筍片,,,,生產追溯-農產品,"=""1201001847"""
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果聖女番茄,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",億東企業股份有限公司,"=""76854920""",糙米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥花,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",台灣優質蛋品工業股份有限公司,"=""53975424""",液蛋,,,,CAS台灣優良農產品,"=""118901"""
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蕃茄中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",魷魚條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",杏鮑菇大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",小朵香菇,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS去皮清肉丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",雞塊,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS豬柳,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",洋蔥粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",紅豆,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",黑糯米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",扁蒲粗條,,,,生產追溯-農產品,"=""1201002040"""
臺北市,松山區,臺北市松山區西松高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蒜末,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",青江菜段,,,,產銷履歷,"=""00990599806767"""
臺北市,松山區,臺北市松山區西松高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",地瓜小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",大白菜片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS去皮清肉丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蔥段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",油菜切段,,,,吉園圃,"=""091200720"""
臺北市,松山區,臺北市松山區西松高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",尚品肉鬆實業有限公司,"=""80094275""",照燒大排80入,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薑絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",冬瓜大丁4x4,,,,生產追溯-農產品,"=""1004000018"""
臺北市,松山區,臺北市松山區西松高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",木耳片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",金針菇,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",金針,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",龍骨切,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果柳丁,,,,,
