市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/08,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/08,里肌肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/08,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/08,雞堡
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/08,香甜高麗
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/08,鮪魚蛋炒飯+雞堡+青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/08,鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/11,三杯雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/11,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/11,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/11,紅燒獅子頭
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/11,豆芽菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/11,豪大香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/11,豬肉燴飯+龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/11,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/11,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/11,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/11,黃瓜燴魚板
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/11,龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/12,三節翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/12,冬瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/12,咖哩雞燴飯+薯條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/12,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/12,油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/12,油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/12,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/12,粿粉豬排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/12,紅豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/12,芋丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/12,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/12,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/13,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/13,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/13,梅干燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/13,炒A菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/13,牛腩燴飯+甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/13,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/13,百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/13,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/13,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/13,韓式腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/13,高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/13,鮑菇小黃瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/14,四季豆
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/14,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/14,大白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/14,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/14,糖醋排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/14,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/14,羊肉燴飯+雞柳條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/14,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/14,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/14,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/14,鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/14,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/15,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/15,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/15,榨菜肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/15,洋蔥炒甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/15,火腿蛋炒飯+三節翅+青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/15,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/15,空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/15,蔬菜湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/15,蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/15,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/15,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/15,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/19,炒麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/19,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/19,米血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/19,紫菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/19,花枝排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/19,芹菜豆干肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/19,豬肉燴飯+薯條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/19,里肌肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/19,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/19,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/19,香菇肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/19,龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/20,冬瓜排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/20,家常粉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/20,油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/20,海帶絲豆芽
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/20,炒麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/20,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/20,空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/20,羊肉燴飯+雞柳條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/20,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/20,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/20,雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/20,鱈魚捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/21,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/21,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/21,海帶片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/21,炒木須肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/21,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/21,炒麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/21,炸豬排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/21,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/21,紅豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/21,蔥油雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/21,豬肉燴飯+甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/21,黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/22,炒麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/22,甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/22,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/22,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/22,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/22,肉絲蛋炒飯+三節翅+青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/22,肉魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/22,蠔油芥蘭
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/22,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/22,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/22,風味燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/22,鮪魚玉米
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/25,炒和菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/25,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/25,翡翠蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/25,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/25,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/25,蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/25,豬肉燴飯+甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/25,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/25,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/25,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/25,風味燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/25,鯖魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/26,四色玉米
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/26,彩椒豆芽
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/26,滷蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/26,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/26,空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/26,精緻肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/26,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/26,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/26,肉羹燴飯+三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/26,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/27,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/27,南瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/27,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/27,甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/27,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/27,羊肉燴飯+花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/27,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/27,醬燒豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/27,里肌肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/27,雞柳條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/27,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/27,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/28,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/28,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/28,米血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/28,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/28,絲瓜魚板
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/28,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/28,芋丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/28,豆干肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/28,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/28,韓式腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/06/28,鮪魚蛋炒飯+薯條+青菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/01,滷麵輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/01,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/01,炒麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/01,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/01,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/01,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/01,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/01,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/04,三杯雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/04,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/04,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/04,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/04,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/04,蝦皮白菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/04,鹹酥什錦
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/05,海茸炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/05,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/05,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/05,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/05,紅龍雞堡
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/05,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/05,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/06,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/06,玉米炒火腿丁
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/06,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/06,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/06,豆干炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/06,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/06,香腸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/07,五香豆干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/07,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/07,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/07,筍片炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/07,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/07,紅燒豬肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/07,鹹蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/08,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/08,火腿蒸蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/08,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/08,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/08,糖醋豆皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/08,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/08,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/11,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/11,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/11,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/11,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/11,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/12,冬瓜蝦皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/12,海茸炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/12,滷鳥蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/12,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/12,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/12,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/12,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/13,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/13,玉米炒毛豆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/13,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/13,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/13,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/13,鮮菇肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/13,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/14,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/14,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/14,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/14,絲瓜炒貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/14,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/14,韭菜炒黑輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/14,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/15,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/15,滷麵輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/15,炒菜豆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/15,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/15,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/15,筍干扣肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/15,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/19,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/19,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/19,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/19,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/19,魚羹燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/20,全家福
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/20,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/20,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/20,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/20,菜甫炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/20,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/20,鹹魚
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/21,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/21,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/06/21,玉米炒火腿丁
