違反項目,汽車逕舉,汽車攔停舉發,逾250cc大型重機逕舉,逾250cc大型重機攔停舉發,250cc以下機車逕舉,250cc以下機車攔停舉發,動力機械,行人或自行車
在多車道轉彎不依規定,361,31,,,1,4,,
設有劃分島在慢車道右轉彎或在快車道左轉彎,5,,,,,2,,
直行車佔用轉彎專用車道,216,,,,6,,,
轉彎不暫停讓行人優先通行,1,3,,,,,,
闖紅燈直行左轉,6910,2602,3,1,9952,10206,1,
闖紅燈右轉,1449,167,2,,2992,315,,
闖越平交道或在平交道違規,5,1,,,4,,,
違規臨時停車,3128,3895,,,121,106,,
違規停車,106241,3904,2,,75332,198,4,
停車時間位置方式車種不依規定,3042,121,,,5436,49,4,
於身心障礙專用停車位違規停車,132,2,,,722,2,,
併排停車,1542,178,,,45,1,,
在道路上停放待售或承修之車輛,1,3,,,,1,,
路口淨空,1,5,,,,,,
不服或抗拒交通警察人員取締,30,4,1,,171,58,,
其他不遵守標誌標線號誌駕車,6049,245,2,1,2941,89,,
違反道安規則管制規則肇事致人受傷,3,496,,,5,314,,
肇事無人傷亡未依規定處理而逃逸者,1,107,,,,22,1,
肇事無人傷亡不將車輛移置路邊,,27,,,,4,,
肇事致人死傷未依規定處置,,24,,,,31,,
肇事致人傷亡而逃逸者,1,108,,,,100,,
其他汽機車違規未列之,443,479,,,43,98,,
三輪以上慢車未領照行駛,,,,,,,,
慢車證照未隨身攜帶,,,,,,,,
慢車擅自變更裝置或不依規定保持煞車鈴號燈光及反光裝置良好與完整,,,,,,,,
慢車不在劃設之慢車道通行或在未劃設慢車道之道路不靠右側路邊行駛,,,,,,,,
慢車不在規定之地區路線或時間內行駛,,,,,,,,
慢車不依規定轉彎超車停車或通過交叉路口,,,,,,,,3
慢車在道路上爭先爭道或其他危險方式駕車,,,,,,,,
慢車在夜間行車未開啟燈光,,,,,,,,
慢車行駛道路手持使用行動電話或其他相類功能裝置,,,,,,,,
慢車酒駕濃度超過規定標準,,,,,,,,91
慢車拒絕酒精濃度檢測,,,,,,,,1
慢車不服從警察指揮或不依標誌標線號誌之指示,,,,,,,,6
慢車在同一慢車道上不按遵行方向行駛,,,,,,,,3
慢車不依規定擅自穿越快車道,,,,,,,,
慢車不依規定停放車輛,,,,,,,,2
慢車在人行道或快車道行駛,,,,,,,,
慢車聞消防車警備車救護車工程救險車警號不立即避讓,,,,,,,,
慢車行經行人穿越道或交岔路口轉彎不讓行人優先通行,,,,,,,,
慢車於允許通行之人行道上未讓行人優先通行,,,,,,,,
慢車闖平交道,,,,,,,,
慢車載運客貨違規,,,,,,,,1
慢車牽引其他車輛或攀附汽車隨行,,,,,,,,
行人通行違規,,,,,,,,10
行人闖越鐵路平交道,,,,,,,,
行人在車輛行駛中攀登跳車或攀附隨行者,,,,,,,,
行人違規攬客,,,,,,,,
在道路上堆積放置足以阻礙交通之物,,,,,,,,72
未經許可在道路擺設攤位,,,,,,,,1040
在車道交通島散發廣告物等或在車站內休息站販賣物品妨礙交通,,,,,,,,14
其他道路障礙,,,,,,,,178
強制移由醫療或檢驗機構採樣測定等,,,,,,,,
違規停車拖吊,2253,2,,,1490,5,,
查報佔用道路廢棄車輛數量,,,,,,,,
違規車輛移置保管車輛移置保管,,114,,,,599,,
