欄位名稱,欄位值,2
已沖銷契約契約總金額-賣出,0,
已沖銷契約契約總金額-買入,0,
5.遠期契約,,
未沖銷契約契約總金額,119993822,
未沖銷契約公允價值,-3487829,
未沖銷契約本年度認列未實現損益金額,-4729796,
已沖銷契約契約總金額,272604292,
已沖銷契約本年度認列已實現損益金額,-407377,
6.交換,,
未沖銷契約本年度認列未實現損益金額,-53922,
已沖銷契約契約總金額,646000,
已沖銷契約本年度認列已實現損益金額,-1597,
7.混合合約（包含指定為透過損益按公允價值衡量之整體混合商品）,,
8.其他,,
母/子公司代號,5868003,
表格格式,A,
已付保證金,-22193,
未沖銷契約契約總金額,2105,
未沖銷契約公允價值,2135,
未沖銷契約本年度認列未實現損益金額,-30,
已沖銷契約契約總金額,13915808,
已沖銷契約本年度認列已實現損益金額,-1116,
是否屬股價連結商品(Y/N),Y,
備註,包含小型臺指期貨、個股期貨,
未沖銷契約本年度認列未實現損益金額,-836,
已沖銷契約契約總金額,29000,
已沖銷契約本年度認列已實現損益金額,29,
未沖銷契約本年度認列未實現損益金額,-152,
已沖銷契約契約總金額,3000,
已沖銷契約本年度認列已實現損益金額,189,
已沖銷契約契約總金額-賣出,0,
已沖銷契約契約總金額-買入,0,
5.遠期契約,,
6.交換,,
未沖銷契約本年度認列未實現損益金額,1075,
已沖銷契約契約總金額,28000,
已沖銷契約本年度認列已實現損益金額,48,
7.混合合約（包含指定為透過損益按公允價值衡量之整體混合商品）,,
8.其他,,
