FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS161031274,5,2016-10-31 22:37:03.000,B01000    ,814       ,仁武區                 ,仁慈七街6之1號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/03 15:27 養工處鳳山養護工程隊陳毓郡小姐回報，該處路燈已修復；並 於11/03 15：58電覆陳情人，故解除管制。,NULL,2016-10-31 22:39:01.000,2016-11-03 15:58:01.000,22.6742349957,120.357979309
INS161031273,5,2016-10-31 22:21:24.000,B01000    ,802       ,苓雅區                 ,英明路204巷,養工處                 ,解除管制,管道(工程通報),渠反映該處有一不明工程於夜間施工，建請查處。,【主管解除管制】本案於10/31 23:41 養工處四維養護工程隊值班室人員江明秀小姐回報，其表示施 工大多數皆在晚間施工，該處經人員現場查看為六米以下之道路，且該工程已施工完畢，故結案；本 案不需回電故解除管制。,NULL,2016-10-31 22:29:15.000,2016-11-01 17:45:08.000,22.6188486153,120.323815372
INS161031272,5,2016-10-31 22:16:39.000,A03000    ,802       ,苓雅區                 ,英明路204巷,環保局                 ,解除管制,空氣污染,渠反映該處路段有不明工程施作，致機具產生空污，建請查處。,【主管解除管制】11/1 01:58 環保局王奕翔先生回報：人員於23:50到場，已無工人與工地，未發現 機具噪音及空污情事。,NULL,2016-10-31 22:21:40.000,2016-11-01 07:58:12.000,22.6188486153,120.323815372
INS161031271,5,2016-10-31 22:16:34.000,A03000    ,802       ,苓雅區                 ,英明路204巷,環保局                 ,解除管制,噪音,渠反映該處路段有不明工程施作，有施工噪音產生，建請查處。,【主管解除管制】11/1 01:58 環保局王奕翔先生回報：人員於23:50到場，已無工人與工地，未發現 機具噪音及空污情事。,NULL,2016-10-31 22:21:45.000,2016-11-01 07:58:27.000,22.6188486153,120.323815372
INS161031270,5,2016-10-31 22:09:47.000,B01000    ,807       ,三民區                 ,鼎強街134號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/02 22：05 四維養護工程隊顏小晶小姐回報，該處路燈皆已修復完畢；並於11/03  13：17電覆陳情人，故解除管制。,NULL,2016-10-31 22:11:47.000,2016-11-03 13:18:41.000,22.6646686192,120.321009419
INS161031269,5,2016-10-31 22:08:50.000,B01000    ,807       ,三民區                 ,鼎力路93巷口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/02 22：05 四維養護工程隊顏小晶小姐回報，該處路燈皆已修復完畢；並於11/03  13：17電覆陳情人，故解除管制。,NULL,2016-10-31 22:11:32.000,2016-11-03 13:18:14.000,22.67153958,120.328775575
INS161031268,5,2016-10-31 22:04:01.000,A04000    ,806       ,前鎮區                 ,中山二路與林森三路口,交通局                 ,解除管制,號誌故障,渠反映該處一號誌控制箱門未闔上，建請查處。,【主管解除管制】10/31 22:53 交通局智慧運輸中心黃泰郎先生回報，該控制箱門已闔上。,NULL,2016-10-31 22:06:23.000,2016-11-01 07:59:17.000,22.6103777808,120.306064682
INS161031267,5,2016-10-31 21:53:54.000,A03000    ,832       ,林園區                 ,西溪里後厝路,環保局                 ,解除管制,空氣污染,渠反映該處瀰漫一股化學異味致空污，建請查處。,【主管解除管制】本案於11/01 14：33電覆陳情人未果，故於11/01 14：38簡訊回覆：方先生您好，您10月31日 所反映化學異味問題，經本府環保局前往稽查，於通報地點路段巡視，並未發現空氣中有瀰漫任何異味，故未發 現空污情況，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-10-31 21:55:33.000,2016-11-01 14:42:30.000,NULL,NULL
INS161031266,5,2016-10-31 21:47:03.000,A03000    ,807       ,三民區                 ,華德街133號(好彩頭),環保局                 ,解除管制,噪音,渠反映該處業者營業使用卡拉OK設備歌唱致噪音情事，建請查處。,【主管解除管制】本案於11/01 01:30環保局公害專線王奕翔先生回報，稽查人員於22:00到達，稽查時該店家內 僅有2位客人聊天，於上述地點周界並未發現有卡拉OK擴音機等聲響，故未發現噪音情事，仍促請業者注意防 範；並於11/01 14：30電覆陳情人，故解除管制。,NULL,2016-10-31 21:49:00.000,2016-11-01 14:35:40.000,22.6482536442,120.321780805
INS161031265,5,2016-10-31 21:45:23.000,B01000    ,825       ,橋頭區                 ,橋新六路(橋新八路至橋新九路),養工處                 ,解除管制,養工-公園髒亂、佔用(二),渠反映該路段沿線之分隔島及自行車道上遭擺放許多大型枯樹枝，建請查處。,【主管解除管制】本案於11/01 13：59養工處岡山養護工程隊盧冠諭小姐回報，該處現場樹枝擺放於 安全島內，無危險性，因無法於期限內完成，故轉非網:A-TB-2016-102253賡續辦理；本案不需回電故 解除管制。,NULL,2016-10-31 21:49:38.000,2016-11-01 17:44:44.000,NULL,NULL
INS161031264,5,2016-10-31 21:45:21.000,B01000    ,825       ,橋頭區                 ,橋新五路(橋新八路至橋新九路),養工處                 ,解除管制,養工-路燈故障(二),渠反映該路段沿線多盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/03 08:31 養工處岡山養護工程隊李文義先生回報，該處無危險性，惟因線路查修， 無法立即修復，故改派非網A-TB-2016-102875賡續辦理；本案不需回電故解除管制。,NULL,2016-10-31 21:48:33.000,2016-11-05 15:25:19.000,NULL,NULL
INS161031263,5,2016-10-31 21:45:17.000,B01000    ,825       ,橋頭區                 ,仕豐南路272號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前1盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/03 11:26 養工處岡山養護工程隊李文義先生回報，該處無危險性，惟因備料安定 器，無法立即修復，故改派非網A-TB-2016-102952賡續辦理；本案不需回電故解除管制。,NULL,2016-10-31 21:48:26.000,2016-11-05 15:24:55.000,22.7471007487,120.306962814
INS161031262,5,2016-10-31 21:22:47.000,B01000    ,813       ,左營區                 ,孟子路300號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於 11/03 14:33 養工處 四維養護工程隊 九如分隊 郭人彰先生回報，該處已修復  完成；本案不需回電故解除管制。,NULL,2016-10-31 21:23:40.000,2016-11-03 19:39:11.000,22.6748950438,120.309937072
INS161031261,5,2016-10-31 21:22:30.000,B01000    ,833       ,鳥松區                 ,本館路24之3號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於2016/11/02 14:12簡訊回覆:白小姐您好，您10月31日所反映路燈問題，本府 工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝 謝！	,NULL,2016-10-31 21:26:12.000,2016-11-02 14:12:26.000,22.6485661012,120.345685599
INS161031260,5,2016-10-31 21:19:12.000,A03000    ,852       ,茄萣區                 ,濱海路三段68號旁( 賀全鋼鐵工廠),環保局                 ,解除管制,噪音,渠反映該處工廠有機具噪音，建請查處。,【主管解除管制】本案於11/01 00：02 環保局環境稽查科北區股潘政&#23791;先生回報，稽查人員於22：30到達，稽 查當時該址為賀全五金行，旁邊僅為一施作水管工廠業者，且現場大門深鎖，故未發現噪音情事；並於11/01  14：26電覆陳情人，故解除管制。,NULL,2016-10-31 21:20:39.000,2016-11-01 14:31:46.000,22.8990616245,120.180510906
INS161031259,5,2016-10-31 21:13:10.000,B01000    ,813       ,左營區                 ,微笑公園(近文守路、天祥二路),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處多盞園燈故障不亮，建請查處。,【主管解除管制】本案於11/02 08:30養工處四維養護工程隊值班室陳錦茸小姐回報，該處已修復；本案不 需回電故解除管制。,NULL,2016-10-31 21:15:01.000,2016-11-02 19:07:35.000,22.6686204656,120.315112292
INS161031258,5,2016-10-31 21:05:37.000,A03000    ,811       ,楠梓區                 ,卓越路(高雄第一科技大學門口),環保局                 ,解除管制,空氣污染,渠反映該處空氣中瀰漫燃燒塑膠異味，且空氣皆霧濛濛，建請查處。,【主管解除管制】本案於11/01 00:33環保局中區股王奕翔先生回報，稽查人員於22:40到達，稽查時人員於上述 路口及周界巡查，未發現有明顯燃燒塑膠異味致空污情事；並於11/01 14：22電覆陳情人，故解除管制。,NULL,2016-10-31 21:07:21.000,2016-11-01 14:27:08.000,22.7517107341,120.330758182
INS161031257,5,2016-10-31 20:58:05.000,E01001    ,804       ,鼓山區                 ,蓮海路(國立中山大學),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處足球場內約有8隻犬隻追咬民眾，建請查處。,【主管解除管制】10/31 21:46 農業局動物保護處捕犬大隊史明德先生回報，人員抵達時上述犬隻皆 已自行跑走。,NULL,2016-10-31 21:00:49.000,2016-11-01 08:00:30.000,22.6241974203,120.265324234
INS161031256,5,2016-10-31 20:41:51.000,B01000    ,813       ,左營區                 ,微笑公園(介於博愛三路與自由三路),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該園內目前有許多機車行駛、停放，建請查處。,【主管解除管制】11/1 02:31 四維養護工程隊陳錦茸小姐回報：機車已駛離。,NULL,2016-10-31 20:42:51.000,2016-11-01 08:00:45.000,22.6267350919,120.306446041
INS161031255,5,2016-10-31 20:38:31.000,B01000    ,803       ,鹽埕區                 ,大仁路(仁愛公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處遊樂設施旁之公廁洗手台，其水龍頭故障致漏水情事，建請查處。,【主管解除管制】本案於11/1 09:30 養工處四維養護工程隊九如分隊余聰明先生回報，該處水龍頭已修復；並 於11/01 18：00電覆陳情人，故解除管制。,NULL,2016-10-31 20:40:58.000,2016-11-01 18:04:44.000,22.7241410981,120.353997124
INS161031254,5,2016-10-31 20:37:12.000,B01000    ,820       ,岡山區                 ,後興北路101巷7號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈閃爍，建請查處。,【主管解除管制】本案於11/03 11:26 養工處岡山養護工程隊李文義先生回報，該處無危險性，惟因 備料安定器，無法立即修復，故改派非網A-TB-2016-102954賡續辦理；並於11/03 13：03電覆陳情 人，故解除管制。,NULL,2016-10-31 20:38:59.000,2016-11-03 13:04:24.000,22.7957698414,120.298193655
INS161031253,5,2016-10-31 20:36:25.000,B01000    ,807       ,三民區                 ,愛國路(兒18公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內有一鴨子造型之遊玩設施彈簧損壞，建請查處。,【主管解除管制】本案於11/01 17：00養工處四維養護工程隊三民養護分隊趙廣慶先生回報：該處損 壞之遊戲設施已由單位拆除帶回，無危險性，惟後續將視預算情況評估是否委商處理，故轉派非網A- TB-2016-102355賡續辦理；並於11/01 18：00電覆陳情人，故解除管制。,NULL,2016-10-31 20:37:59.000,2016-11-01 18:00:42.000,22.6507359661,120.31991878
INS161031252,5,2016-10-31 20:34:39.000,B01000    ,811       ,楠梓區                 ,後昌路與加昌路口(飛揚運動用品附近),養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於11/1 13:50 養工處四維養護工程隊左楠分隊林玉娟小姐回報，該處為高污水 孔蓋旁破損坑洞，故改派工INS161101130 賡續辦理；本案不需回電故解除管制。,NULL,2016-10-31 20:36:00.000,2016-11-01 17:41:58.000,22.7137893483,120.293827014
INS161031251,5,2016-10-31 20:34:00.000,A03000    ,815       ,大社區                 ,中華路14巷沿線,環保局                 ,解除管制,髒亂清除,渠反映該路段兩旁有散落許多垃圾，建請查處。,【主管解除管制】10/31 21:05大社區清潔隊李坤守先生回報，該處垃圾皆已清除完畢。,NULL,2016-10-31 20:39:55.000,2016-11-01 08:00:57.000,22.7938109029,120.288174047
INS161031250,5,2016-10-31 20:26:53.267,A03000    ,832       ,林園區                 ,林家路，清水岩路，陸戰隊林園靶場，駱駝山觀測所，隆洋遊艇工業股份有限公司,環保局                 ,解除管制,垃圾清運,那裡道路很多樹枝、樹木倒下去、電線桿傾斜，開車和騎機車會影響道路安全，請麻煩處理！謝謝！,【主管解除管制】本案於已轉呈人民陳情案件：A-TB-2016-102056 委由工務局、環保局及台電鳳山區營業處  共同辦理，待處理完成，將由承辦單位再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,NULL,2016-10-31 22:57:40.000,2016-10-31 23:04:01.000,22.5169460309,120.379458495
INS161031249,5,2016-10-31 20:22:00.000,A03000    ,813       ,左營區                 ,軍校路與緯六路口附近,環保局                 ,解除管制,髒亂清除,渠反映該處有一狗屍，建請查處。,【主管解除管制】10/31 21：13 左營區清潔隊陳立全先生回報，該處狗屍人員到場時均未發現，後續 致電陳情人說明時，其透由附近住戶告知稍早已有民眾先行協助清除之。,NULL,2016-10-31 20:23:36.000,2016-11-01 08:01:13.000,22.6973648422,120.292430337
INS161031248,5,2016-10-31 20:21:12.000,A03000    ,806       ,前鎮區                 ,鎮東五街141號前,環保局                 ,解除管制,垃圾清運,渠反映該處地點前公園人行道上有被丟棄廢棄家具，建請查處。,【主管解除管制】本案於10/31 21:16 前鎮區清潔隊 莊素雲小姐回報，本案地點及陳情人均同派工：  INS161029208，已與里長說明，礙於本日勞工均為放假日，無法調派家具車出車，已排定 11/01 上午 07:30 進 行清運，併入派非網：A-TB-2016-101351 賡續辦理；並於11/01 14：19電覆陳情人，故解除管制。,NULL,2016-10-31 20:23:29.000,2016-11-01 14:23:17.000,22.5893888683,120.310941236
INS161031247,5,2016-10-31 20:20:36.000,B01000    ,811       ,楠梓區                 ,新昌街10巷25弄22號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/02 18:12養工處四維養護工程隊值班人員顏小晶小姐回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2016-10-31 20:22:04.000,2016-11-02 19:07:08.000,22.7086931975,120.299783299
INS161031246,5,2016-10-31 20:12:28.000,E01005    ,852       ,茄萣區                 ,濱海路四段88號前,台電公司                ,解除管制,電線掉落,渠反映該處有一台電電線有冒火花與有發出聲響情事，建請查處。,【主管解除管制】本案於11/01 10：02經詢問台電1911黃小姐表示，已處理完成；本案不需回電故解 除管制。,NULL,2016-10-31 20:16:19.000,2016-11-01 17:41:40.000,22.9078199449,120.179250215
INS161031245,5,2016-10-31 20:06:09.000,B01000    ,814       ,仁武區                 ,五和路97號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於 11/03 15:27 養工處 鳳山養護工程隊 陳毓郡小姐回報，該處路燈已修復；  本案不需回電故解除管制。,NULL,2016-10-31 20:06:58.000,2016-11-03 19:46:52.000,22.695573706,120.333112599
INS161031244,5,2016-10-31 20:05:27.000,B01000    ,822       ,阿蓮區                 ,民族路阿蓮國小對面，位於哈佛補習班前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈會有忽亮忽滅情況，若路燈放亮後，光線也有不足，建請查處。,【主管解除管制】本案於11/3 13：58 養工處岡山養護工程隊康友淇先生回報，該處無立即危險性，惟需備料點 滅器，故轉派非網：A-TB-2016-103014；本案不需回電故解除管制。,NULL,2016-10-31 20:06:50.000,2016-11-05 15:24:31.000,22.9067970315,120.567711651
INS161031243,5,2016-10-31 20:04:34.000,B01000    ,815       ,大社區                 ,嘉誠里大社路上，近壽山巷(陽光SPA，長青湖山莊),養工處                 ,解除管制,養工-路燈故障(二),渠反映該路段路燈均故障不亮，建請查處。,【主管解除管制】本案於 11/03 15:27 養工處 鳳山養護工程隊 陳毓郡小姐回報，該處路燈已修復；  本案不需回電故解除管制。,NULL,2016-10-31 20:07:07.000,2016-11-03 19:46:25.000,22.6600014107,120.336122053
INS161031242,5,2016-10-31 20:04:32.000,B01000    ,815       ,大社區                 ,嘉誠里大同路28號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於 11/03 15:27 養工處 鳳山養護工程隊 陳毓郡小姐回報，該處路燈已修復；  本案不需回電故解除管制。,NULL,2016-10-31 20:06:37.000,2016-11-03 19:45:10.000,22.8659836827,120.265957807
INS161031241,5,2016-10-31 20:03:05.000,B01000    ,814       ,仁武區                 ,八德一路98巷22號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處巷道路燈至風災過後均故障不亮，建請查修。,【主管解除管制】本案於 11/03 15:27 養工處 鳳山養護工程隊 陳毓郡小姐回報，該處路燈已修復；  本案不需回電故解除管制。,NULL,2016-10-31 20:03:53.000,2016-11-03 19:45:52.000,22.6922945834,120.34050905
INS161031240,5,2016-10-31 19:59:16.000,B01000    ,806       ,前鎮區                 ,修文街22巷25號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮三天，建請查處。,【主管解除管制】本案於11/3 08:30 養工處四維養護工程隊陳錦茸小姐回報，該處無危險性，惟因屬路燈工程 科權管路燈，故改派非網A-TB-2016-102868賡續辦理；本案不需回電故解除管制。,NULL,2016-10-31 20:05:36.000,2016-11-05 15:24:07.000,22.607960941,120.305530985
INS161031239,5,2016-10-31 19:50:36.000,B01000    ,805       ,旗津區                 ,廟前路70號,養工處                 ,解除管制,路燈故障(一),渠反映該址有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/3 08:30 養工處四維養護工程隊陳錦茸小姐回報，該處無危險性，惟因屬路燈工程 科權管路燈，故改派非網A-TB-2016-102871賡續辦理；並於11/03 13：22電覆陳情人，故解除管制。,NULL,2016-10-31 19:51:14.000,2016-11-03 13:24:49.000,22.6131795088,120.268700524
INS161031238,5,2016-10-31 19:49:57.000,B01000    ,806       ,前鎮區                 ,班超路與凱旋四路交叉口,養工處                 ,解除管制,路面坑洞(一),渠反映騎機車從班超路右轉凱旋四路時，發現該轉角路面高低落差較大，望請局處派員改善，建請查處。,【主管解除管制】本案於11/01 10:06養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該址原本地形 就如此，周遭有坑洞部分已做修復；本案不需回電故解除管制。,NULL,2016-10-31 19:51:48.000,2016-11-01 17:41:24.000,22.603361866,120.324132157
INS161031237,5,2016-10-31 19:37:50.000,B02000    ,811       ,楠梓區                 ,惠民路48號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處位於車道出入口處有一溝蓋塌陷，建請查修。,【主管解除管制】本案於11/05 02:22 水利局市區排水一科林敬邦先生回報，該處無危險性，惟因需 備料鋼筋水泥，無法立即修復，故改派非網A-TB-2016-103646賡續辦理；並於11/05 17：56電覆陳情 人，故解除管制。,NULL,2016-10-31 19:40:04.000,2016-11-05 17:56:56.000,22.7248349045,120.298543807
INS161031236,5,2016-10-31 19:32:05.000,A03000    ,802       ,苓雅區                 ,四維二路(和平一路至凱旋二路),環保局                 ,解除管制,髒亂清除,渠反映該處快車道上有一貓屍，建請查處。,【主管解除管制】本案於10/31 20:01 苓雅區清潔隊黃瑞昌先生回報，已清除完畢；本案不需回電故 解除管制。,NULL,2016-10-31 19:34:02.000,2016-11-01 17:39:46.000,22.6228960433,120.320752683
INS161031235,5,2016-10-31 19:24:59.000,B01000    ,807       ,三民區                 ,自強一路209號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/01 06:52 養工處四維養護工程隊陳錦茸小姐回報，該處皆已修復；本案 不需回電故解除管制。,NULL,2016-10-31 19:26:08.000,2016-11-01 17:39:48.000,22.6349822218,120.291339961
INS161031234,5,2016-10-31 19:21:24.000,A03000    ,827       ,彌陀區                 ,民生街,環保局                 ,解除管制,空氣污染,渠反映該處目前疑似遭民眾排放豬屎致附近大範圍空污情事，建請查處。,【主管解除管制】本案於10/31 22:29環保局北區股潘政&#23791;先生回報，稽查人員於21:05到達，稽查時 於上址地點附近路段周界巡查，未發現有豬屎異味致空污情事；本案不需回電故解除管制。,NULL,2016-10-31 19:22:34.000,2016-11-01 17:39:34.000,22.7858791845,120.248578913
INS161031233,5,2016-10-31 19:18:08.000,B01000    ,815       ,大社區                 ,和平路一段159巷12號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一路燈故障不亮，建請查修。,【主管解除管制】本案於11/03 16:01電覆陳情人未果，故於2016/11/03 16:04簡訊回覆:葉小姐您 好，您10月31日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案 處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-10-31 19:18:55.000,2016-11-03 16:04:31.000,22.7422894802,120.363716026
INS161031232,5,2016-10-31 19:14:48.000,B01000    ,812       ,小港區                 ,高鳳路20號(分隔島上),養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/31 22:56養工處四維養護工程隊值班人員江明秀小姐回報，該處無危險 性，惟因線路燈桿故障所致，需重新製作燈桿，無法立即修復，故改派非網A-TB-2016-102059賡續辦 理；本案不需回電故解除管制。,NULL,2016-10-31 19:16:14.000,2016-11-01 17:38:51.000,22.5732267511,120.371353655
INS161031231,5,2016-10-31 19:13:54.000,B01000    ,807       ,三民區                 ,憲政路340號前,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/01 21：45四維養護工程隊九如分隊鄒廣雄先生回報，該處路燈已修復完畢； 本案不需回電故解除管制。,NULL,2016-10-31 19:17:12.000,2016-11-01 22:03:43.000,22.6366257034,120.318047606
INS161031230,5,2016-10-31 19:12:32.000,A03000    ,800       ,新興區                 ,南華橫一路47號(眾悅洗車場),環保局                 ,解除管制,噪音,渠反映該處店家目前使用噴槍洗車機具致噪音，建請查處。 (陳情人要求人員前往時先行與其聯繫),【主管解除管制】本案於10/31 22:03環保局公害專線劉翹瑋先生回報，稽查人員於20:36到達，稽查當時電洽陳 情人，其表示不會同，於上述地址未發現使用噴槍洗車機具致噪音情事，仍有促請業者加強注意防範；並於 11/01 14：20電覆陳情人，故解除管制。,NULL,2016-10-31 19:16:27.000,2016-11-01 14:22:58.000,22.633536068,120.303454208
INS161031229,5,2016-10-31 19:11:46.000,B01000    ,813       ,左營區                 ,左營大路6巷65號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/02 19:42養工處四維養護工程隊九如分隊李權融先生回報，該處已修復；本案 不需回電故解除管制。,NULL,2016-10-31 19:16:41.000,2016-11-02 20:00:14.000,22.6802611809,120.288867599
