Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
工業產品-非重化工業(民國100年=100),1981M10,M,原始值,74.63
工業產品-非重化工業(民國100年=100),1981M10,M,年增率(%),
工業產品-重化工業(民國100年=100),1981M10,M,原始值,167.37
工業產品-重化工業(民國100年=100),1981M10,M,年增率(%),
農產品(民國100年=100),1981M11,M,原始值,36.69
農產品(民國100年=100),1981M11,M,年增率(%),
農產加工品(民國100年=100),1981M11,M,原始值,55.35
農產加工品(民國100年=100),1981M11,M,年增率(%),
工業產品(民國100年=100),1981M11,M,原始值,117.97
工業產品(民國100年=100),1981M11,M,年增率(%),
工業產品-非重化工業(民國100年=100),1981M11,M,原始值,74.19
工業產品-非重化工業(民國100年=100),1981M11,M,年增率(%),
工業產品-重化工業(民國100年=100),1981M11,M,原始值,166.76
工業產品-重化工業(民國100年=100),1981M11,M,年增率(%),
農產品(民國100年=100),1981M12,M,原始值,37.87
農產品(民國100年=100),1981M12,M,年增率(%),
農產加工品(民國100年=100),1981M12,M,原始值,55.15
農產加工品(民國100年=100),1981M12,M,年增率(%),
工業產品(民國100年=100),1981M12,M,原始值,117.7
工業產品(民國100年=100),1981M12,M,年增率(%),
工業產品-非重化工業(民國100年=100),1981M12,M,原始值,74.03
工業產品-非重化工業(民國100年=100),1981M12,M,年增率(%),
工業產品-重化工業(民國100年=100),1981M12,M,原始值,166.38
工業產品-重化工業(民國100年=100),1981M12,M,年增率(%),
農產品(民國100年=100),1982M01,M,原始值,36.81
農產品(民國100年=100),1982M01,M,年增率(%),13.65
農產加工品(民國100年=100),1982M01,M,原始值,51
農產加工品(民國100年=100),1982M01,M,年增率(%),-25.51
工業產品(民國100年=100),1982M01,M,原始值,116.17
工業產品(民國100年=100),1982M01,M,年增率(%),1.81
工業產品-非重化工業(民國100年=100),1982M01,M,原始值,72.37
工業產品-非重化工業(民國100年=100),1982M01,M,年增率(%),1.4
工業產品-重化工業(民國100年=100),1982M01,M,原始值,166.13
工業產品-重化工業(民國100年=100),1982M01,M,年增率(%),2.33
農產品(民國100年=100),1982M02,M,原始值,38.32
農產品(民國100年=100),1982M02,M,年增率(%),17.58
農產加工品(民國100年=100),1982M02,M,原始值,54.62
農產加工品(民國100年=100),1982M02,M,年增率(%),-20.04
工業產品(民國100年=100),1982M02,M,原始值,116.85
工業產品(民國100年=100),1982M02,M,年增率(%),2.27
工業產品-非重化工業(民國100年=100),1982M02,M,原始值,73.18
工業產品-非重化工業(民國100年=100),1982M02,M,年增率(%),2.38
工業產品-重化工業(民國100年=100),1982M02,M,原始值,165.97
工業產品-重化工業(民國100年=100),1982M02,M,年增率(%),2.11
農產品(民國100年=100),1982M03,M,原始值,37.77
農產品(民國100年=100),1982M03,M,年增率(%),13.19
農產加工品(民國100年=100),1982M03,M,原始值,56.94
農產加工品(民國100年=100),1982M03,M,年增率(%),-12.32
工業產品(民國100年=100),1982M03,M,原始值,116.75
工業產品(民國100年=100),1982M03,M,年增率(%),1.59
工業產品-非重化工業(民國100年=100),1982M03,M,原始值,73
工業產品-非重化工業(民國100年=100),1982M03,M,年增率(%),1.45
工業產品-重化工業(民國100年=100),1982M03,M,原始值,166.16
工業產品-重化工業(民國100年=100),1982M03,M,年增率(%),1.75
農產品(民國100年=100),1982M04,M,原始值,38.3
農產品(民國100年=100),1982M04,M,年增率(%),11.69
農產加工品(民國100年=100),1982M04,M,原始值,56.34
農產加工品(民國100年=100),1982M04,M,年增率(%),-9.48
工業產品(民國100年=100),1982M04,M,原始值,117.2
工業產品(民國100年=100),1982M04,M,年增率(%),0.96
工業產品-非重化工業(民國100年=100),1982M04,M,原始值,73.57
工業產品-非重化工業(民國100年=100),1982M04,M,年增率(%),1.31
工業產品-重化工業(民國100年=100),1982M04,M,原始值,166.07
工業產品-重化工業(民國100年=100),1982M04,M,年增率(%),0.57
農產品(民國100年=100),1982M05,M,原始值,38.83
農產品(民國100年=100),1982M05,M,年增率(%),12.1
農產加工品(民國100年=100),1982M05,M,原始值,60.47
農產加工品(民國100年=100),1982M05,M,年增率(%),-0.4
工業產品(民國100年=100),1982M05,M,原始值,118.03
工業產品(民國100年=100),1982M05,M,年增率(%),1.63
工業產品-非重化工業(民國100年=100),1982M05,M,原始值,74
工業產品-非重化工業(民國100年=100),1982M05,M,年增率(%),1.55
工業產品-重化工業(民國100年=100),1982M05,M,原始值,167.4
工業產品-重化工業(民國100年=100),1982M05,M,年增率(%),1.68
農產品(民國100年=100),1982M06,M,原始值,39.21
農產品(民國100年=100),1982M06,M,年增率(%),12.7
農產加工品(民國100年=100),1982M06,M,原始值,57.32
農產加工品(民國100年=100),1982M06,M,年增率(%),1.76
工業產品(民國100年=100),1982M06,M,原始值,118.5
工業產品(民國100年=100),1982M06,M,年增率(%),2.34
工業產品-非重化工業(民國100年=100),1982M06,M,原始值,74.37
工業產品-非重化工業(民國100年=100),1982M06,M,年增率(%),2.45
工業產品-重化工業(民國100年=100),1982M06,M,原始值,167.92
工業產品-重化工業(民國100年=100),1982M06,M,年增率(%),2.25
農產品(民國100年=100),1982M07,M,原始值,34.91
農產品(民國100年=100),1982M07,M,年增率(%),-2.38
農產加工品(民國100年=100),1982M07,M,原始值,53.98
農產加工品(民國100年=100),1982M07,M,年增率(%),-7.17
工業產品(民國100年=100),1982M07,M,原始值,119.12
工業產品(民國100年=100),1982M07,M,年增率(%),3.56
工業產品-非重化工業(民國100年=100),1982M07,M,原始值,74.79
工業產品-非重化工業(民國100年=100),1982M07,M,年增率(%),3.76
工業產品-重化工業(民國100年=100),1982M07,M,原始值,168.75
工業產品-重化工業(民國100年=100),1982M07,M,年增率(%),3.34
農產品(民國100年=100),1982M08,M,原始值,33.68
農產品(民國100年=100),1982M08,M,年增率(%),-7.62
農產加工品(民國100年=100),1982M08,M,原始值,55.68
農產加工品(民國100年=100),1982M08,M,年增率(%),-5.19
工業產品(民國100年=100),1982M08,M,原始值,119.46
工業產品(民國100年=100),1982M08,M,年增率(%),0.98
工業產品-非重化工業(民國100年=100),1982M08,M,原始值,74.96
工業產品-非重化工業(民國100年=100),1982M08,M,年增率(%),0.67
工業產品-重化工業(民國100年=100),1982M08,M,原始值,169.29
工業產品-重化工業(民國100年=100),1982M08,M,年增率(%),1.37
農產品(民國100年=100),1982M09,M,原始值,32.82
農產品(民國100年=100),1982M09,M,年增率(%),-11.27
農產加工品(民國100年=100),1982M09,M,原始值,53.75
農產加工品(民國100年=100),1982M09,M,年增率(%),-10.45
工業產品(民國100年=100),1982M09,M,原始值,118.86
工業產品(民國100年=100),1982M09,M,年增率(%),-0.2
工業產品-非重化工業(民國100年=100),1982M09,M,原始值,74.74
工業產品-非重化工業(民國100年=100),1982M09,M,年增率(%),-0.23
工業產品-重化工業(民國100年=100),1982M09,M,原始值,168.03
工業產品-重化工業(民國100年=100),1982M09,M,年增率(%),-0.15
農產品(民國100年=100),1982M10,M,原始值,33.05
農產品(民國100年=100),1982M10,M,年增率(%),-9.28
農產加工品(民國100年=100),1982M10,M,原始值,53.38
農產加工品(民國100年=100),1982M10,M,年增率(%),-3.82
工業產品(民國100年=100),1982M10,M,原始值,118.42
工業產品(民國100年=100),1982M10,M,年增率(%),-0.11
工業產品-非重化工業(民國100年=100),1982M10,M,原始值,74.37
工業產品-非重化工業(民國100年=100),1982M10,M,年增率(%),-0.35
工業產品-重化工業(民國100年=100),1982M10,M,原始值,167.69
工業產品-重化工業(民國100年=100),1982M10,M,年增率(%),0.19
農產品(民國100年=100),1982M11,M,原始值,32.73
農產品(民國100年=100),1982M11,M,年增率(%),-10.79
農產加工品(民國100年=100),1982M11,M,原始值,53.34
農產加工品(民國100年=100),1982M11,M,年增率(%),-3.63
工業產品(民國100年=100),1982M11,M,原始值,119.35
工業產品(民國100年=100),1982M11,M,年增率(%),1.17
工業產品-非重化工業(民國100年=100),1982M11,M,原始值,74.71
工業產品-非重化工業(民國100年=100),1982M11,M,年增率(%),0.7
工業產品-重化工業(民國100年=100),1982M11,M,原始值,169.62
工業產品-重化工業(民國100年=100),1982M11,M,年增率(%),1.72
農產品(民國100年=100),1982M12,M,原始值,33.36
農產品(民國100年=100),1982M12,M,年增率(%),-11.91
農產加工品(民國100年=100),1982M12,M,原始值,53.09
農產加工品(民國100年=100),1982M12,M,年增率(%),-3.74
工業產品(民國100年=100),1982M12,M,原始值,117.54
工業產品(民國100年=100),1982M12,M,年增率(%),-0.14
工業產品-非重化工業(民國100年=100),1982M12,M,原始值,73.61
工業產品-非重化工業(民國100年=100),1982M12,M,年增率(%),-0.57
工業產品-重化工業(民國100年=100),1982M12,M,原始值,166.97
工業產品-重化工業(民國100年=100),1982M12,M,年增率(%),0.35
農產品(民國100年=100),1983M01,M,原始值,33.01
農產品(民國100年=100),1983M01,M,年增率(%),-10.32
農產加工品(民國100年=100),1983M01,M,原始值,53.26
農產加工品(民國100年=100),1983M01,M,年增率(%),4.43
工業產品(民國100年=100),1983M01,M,原始值,116.56
工業產品(民國100年=100),1983M01,M,年增率(%),0.34
工業產品-非重化工業(民國100年=100),1983M01,M,原始值,73.33
工業產品-非重化工業(民國100年=100),1983M01,M,年增率(%),1.33
工業產品-重化工業(民國100年=100),1983M01,M,原始值,164.67
工業產品-重化工業(民國100年=100),1983M01,M,年增率(%),-0.88
農產品(民國100年=100),1983M02,M,原始值,32.82
農產品(民國100年=100),1983M02,M,年增率(%),-14.35
農產加工品(民國100年=100),1983M02,M,原始值,54.68
農產加工品(民國100年=100),1983M02,M,年增率(%),0.11
工業產品(民國100年=100),1983M02,M,原始值,116.1
工業產品(民國100年=100),1983M02,M,年增率(%),-0.64
工業產品-非重化工業(民國100年=100),1983M02,M,原始值,73.09
工業產品-非重化工業(民國100年=100),1983M02,M,年增率(%),-0.12
工業產品-重化工業(民國100年=100),1983M02,M,原始值,163.9
工業產品-重化工業(民國100年=100),1983M02,M,年增率(%),-1.25
農產品(民國100年=100),1983M03,M,原始值,33.14
農產品(民國100年=100),1983M03,M,年增率(%),-12.26
農產加工品(民國100年=100),1983M03,M,原始值,55.26
農產加工品(民國100年=100),1983M03,M,年增率(%),-2.95
工業產品(民國100年=100),1983M03,M,原始值,116.31
工業產品(民國100年=100),1983M03,M,年增率(%),-0.38
工業產品-非重化工業(民國100年=100),1983M03,M,原始值,73.43
工業產品-非重化工業(民國100年=100),1983M03,M,年增率(%),0.59
工業產品-重化工業(民國100年=100),1983M03,M,原始值,163.68
工業產品-重化工業(民國100年=100),1983M03,M,年增率(%),-1.49
農產品(民國100年=100),1983M04,M,原始值,33.06
農產品(民國100年=100),1983M04,M,年增率(%),-13.68
農產加工品(民國100年=100),1983M04,M,原始值,55.01
農產加工品(民國100年=100),1983M04,M,年增率(%),-2.36
工業產品(民國100年=100),1983M04,M,原始值,116.36
工業產品(民國100年=100),1983M04,M,年增率(%),-0.72
工業產品-非重化工業(民國100年=100),1983M04,M,原始值,73.32
工業產品-非重化工業(民國100年=100),1983M04,M,年增率(%),-0.34
工業產品-重化工業(民國100年=100),1983M04,M,原始值,164.07
工業產品-重化工業(民國100年=100),1983M04,M,年增率(%),-1.2
農產品(民國100年=100),1983M05,M,原始值,32.74
農產品(民國100年=100),1983M05,M,年增率(%),-15.68
農產加工品(民國100年=100),1983M05,M,原始值,55.9
農產加工品(民國100年=100),1983M05,M,年增率(%),-7.56
工業產品(民國100年=100),1983M05,M,原始值,116.48
工業產品(民國100年=100),1983M05,M,年增率(%),-1.31
工業產品-非重化工業(民國100年=100),1983M05,M,原始值,73.47
工業產品-非重化工業(民國100年=100),1983M05,M,年增率(%),-0.72
工業產品-重化工業(民國100年=100),1983M05,M,原始值,163.99
工業產品-重化工業(民國100年=100),1983M05,M,年增率(%),-2.04
農產品(民國100年=100),1983M06,M,原始值,32.98
農產品(民國100年=100),1983M06,M,年增率(%),-15.89
農產加工品(民國100年=100),1983M06,M,原始值,55.8
農產加工品(民國100年=100),1983M06,M,年增率(%),-2.65
工業產品(民國100年=100),1983M06,M,原始值,117.18
工業產品(民國100年=100),1983M06,M,年增率(%),-1.11
工業產品-非重化工業(民國100年=100),1983M06,M,原始值,73.94
工業產品-非重化工業(民國100年=100),1983M06,M,年增率(%),-0.58
工業產品-重化工業(民國100年=100),1983M06,M,原始值,164.98
工業產品-重化工業(民國100年=100),1983M06,M,年增率(%),-1.75
農產品(民國100年=100),1983M07,M,原始值,33.13
農產品(民國100年=100),1983M07,M,年增率(%),-5.1
農產加工品(民國100年=100),1983M07,M,原始值,58.13
農產加工品(民國100年=100),1983M07,M,年增率(%),7.69
工業產品(民國100年=100),1983M07,M,原始值,116.88
工業產品(民國100年=100),1983M07,M,年增率(%),-1.88
工業產品-非重化工業(民國100年=100),1983M07,M,原始值,73.75
工業產品-非重化工業(民國100年=100),1983M07,M,年增率(%),-1.39
工業產品-重化工業(民國100年=100),1983M07,M,原始值,164.53
工業產品-重化工業(民國100年=100),1983M07,M,年增率(%),-2.5
農產品(民國100年=100),1983M08,M,原始值,33.46
農產品(民國100年=100),1983M08,M,年增率(%),-0.65
農產加工品(民國100年=100),1983M08,M,原始值,57.36
農產加工品(民國100年=100),1983M08,M,年增率(%),3.02
工業產品(民國100年=100),1983M08,M,原始值,117.61
工業產品(民國100年=100),1983M08,M,年增率(%),-1.55
工業產品-非重化工業(民國100年=100),1983M08,M,原始值,74.32
工業產品-非重化工業(民國100年=100),1983M08,M,年增率(%),-0.85
工業產品-重化工業(民國100年=100),1983M08,M,原始值,165.23
工業產品-重化工業(民國100年=100),1983M08,M,年增率(%),-2.4
農產品(民國100年=100),1983M09,M,原始值,33.21
農產品(民國100年=100),1983M09,M,年增率(%),1.19
農產加工品(民國100年=100),1983M09,M,原始值,58.01
農產加工品(民國100年=100),1983M09,M,年增率(%),7.93
工業產品(民國100年=100),1983M09,M,原始值,117.76
工業產品(民國100年=100),1983M09,M,年增率(%),-0.93
工業產品-非重化工業(民國100年=100),1983M09,M,原始值,74.49
工業產品-非重化工業(民國100年=100),1983M09,M,年增率(%),-0.33
工業產品-重化工業(民國100年=100),1983M09,M,原始值,165.22
工業產品-重化工業(民國100年=100),1983M09,M,年增率(%),-1.67
農產品(民國100年=100),1983M10,M,原始值,32.95
農產品(民國100年=100),1983M10,M,年增率(%),-0.3
農產加工品(民國100年=100),1983M10,M,原始值,55.14
農產加工品(民國100年=100),1983M10,M,年增率(%),3.3
工業產品(民國100年=100),1983M10,M,原始值,117.79
工業產品(民國100年=100),1983M10,M,年增率(%),-0.53
工業產品-非重化工業(民國100年=100),1983M10,M,原始值,74.5
工業產品-非重化工業(民國100年=100),1983M10,M,年增率(%),0.17
工業產品-重化工業(民國100年=100),1983M10,M,原始值,165.3
工業產品-重化工業(民國100年=100),1983M10,M,年增率(%),-1.43
農產品(民國100年=100),1983M11,M,原始值,32.94
農產品(民國100年=100),1983M11,M,年增率(%),0.64
農產加工品(民國100年=100),1983M11,M,原始值,55.52
農產加工品(民國100年=100),1983M11,M,年增率(%),4.09
工業產品(民國100年=100),1983M11,M,原始值,118.44
工業產品(民國100年=100),1983M11,M,年增率(%),-0.76
工業產品-非重化工業(民國100年=100),1983M11,M,原始值,75.04
工業產品-非重化工業(民國100年=100),1983M11,M,年增率(%),0.44
工業產品-重化工業(民國100年=100),1983M11,M,原始值,165.93
工業產品-重化工業(民國100年=100),1983M11,M,年增率(%),-2.18
農產品(民國100年=100),1983M12,M,原始值,33.16
農產品(民國100年=100),1983M12,M,年增率(%),-0.6
農產加工品(民國100年=100),1983M12,M,原始值,55.2
農產加工品(民國100年=100),1983M12,M,年增率(%),3.97
工業產品(民國100年=100),1983M12,M,原始值,118.3
工業產品(民國100年=100),1983M12,M,年增率(%),0.65
工業產品-非重化工業(民國100年=100),1983M12,M,原始值,74.94
工業產品-非重化工業(民國100年=100),1983M12,M,年增率(%),1.81
工業產品-重化工業(民國100年=100),1983M12,M,原始值,165.7
工業產品-重化工業(民國100年=100),1983M12,M,年增率(%),-0.76
農產品(民國100年=100),1984M01,M,原始值,33.24
農產品(民國100年=100),1984M01,M,年增率(%),0.7
農產加工品(民國100年=100),1984M01,M,原始值,53.66
農產加工品(民國100年=100),1984M01,M,年增率(%),0.75
工業產品(民國100年=100),1984M01,M,原始值,118.58
工業產品(民國100年=100),1984M01,M,年增率(%),1.73
工業產品-非重化工業(民國100年=100),1984M01,M,原始值,75.07
工業產品-非重化工業(民國100年=100),1984M01,M,年增率(%),2.37
工業產品-重化工業(民國100年=100),1984M01,M,原始值,166.22
工業產品-重化工業(民國100年=100),1984M01,M,年增率(%),0.94
農產品(民國100年=100),1984M02,M,原始值,33.42
農產品(民國100年=100),1984M02,M,年增率(%),1.83
農產加工品(民國100年=100),1984M02,M,原始值,52.52
農產加工品(民國100年=100),1984M02,M,年增率(%),-3.95
工業產品(民國100年=100),1984M02,M,原始值,118.65
工業產品(民國100年=100),1984M02,M,年增率(%),2.2
工業產品-非重化工業(民國100年=100),1984M02,M,原始值,75.22
工業產品-非重化工業(民國100年=100),1984M02,M,年增率(%),2.91
工業產品-重化工業(民國100年=100),1984M02,M,原始值,166.05
工業產品-重化工業(民國100年=100),1984M02,M,年增率(%),1.31
農產品(民國100年=100),1984M03,M,原始值,33.59
農產品(民國100年=100),1984M03,M,年增率(%),1.36
農產加工品(民國100年=100),1984M03,M,原始值,52.19
農產加工品(民國100年=100),1984M03,M,年增率(%),-5.56
工業產品(民國100年=100),1984M03,M,原始值,118.35
工業產品(民國100年=100),1984M03,M,年增率(%),1.75
工業產品-非重化工業(民國100年=100),1984M03,M,原始值,75.12
工業產品-非重化工業(民國100年=100),1984M03,M,年增率(%),2.3
工業產品-重化工業(民國100年=100),1984M03,M,原始值,165.38
工業產品-重化工業(民國100年=100),1984M03,M,年增率(%),1.04
農產品(民國100年=100),1984M04,M,原始值,33.56
農產品(民國100年=100),1984M04,M,年增率(%),1.51
農產加工品(民國100年=100),1984M04,M,原始值,51.66
農產加工品(民國100年=100),1984M04,M,年增率(%),-6.09
工業產品(民國100年=100),1984M04,M,原始值,117.77
工業產品(民國100年=100),1984M04,M,年增率(%),1.21
工業產品-非重化工業(民國100年=100),1984M04,M,原始值,74.81
工業產品-非重化工業(民國100年=100),1984M04,M,年增率(%),2.03
工業產品-重化工業(民國100年=100),1984M04,M,原始值,164.39
工業產品-重化工業(民國100年=100),1984M04,M,年增率(%),0.2
農產品(民國100年=100),1984M05,M,原始值,35.37
農產品(民國100年=100),1984M05,M,年增率(%),8.03
農產加工品(民國100年=100),1984M05,M,原始值,51.24
農產加工品(民國100年=100),1984M05,M,年增率(%),-8.34
工業產品(民國100年=100),1984M05,M,原始值,117.74
工業產品(民國100年=100),1984M05,M,年增率(%),1.08
工業產品-非重化工業(民國100年=100),1984M05,M,原始值,74.96
工業產品-非重化工業(民國100年=100),1984M05,M,年增率(%),2.03
工業產品-重化工業(民國100年=100),1984M05,M,原始值,163.89
工業產品-重化工業(民國100年=100),1984M05,M,年增率(%),-0.06
農產品(民國100年=100),1984M06,M,原始值,37.2
農產品(民國100年=100),1984M06,M,年增率(%),12.8
農產加工品(民國100年=100),1984M06,M,原始值,50.99
農產加工品(民國100年=100),1984M06,M,年增率(%),-8.62
工業產品(民國100年=100),1984M06,M,原始值,118.36
工業產品(民國100年=100),1984M06,M,年增率(%),1.01
工業產品-非重化工業(民國100年=100),1984M06,M,原始值,75.42
工業產品-非重化工業(民國100年=100),1984M06,M,年增率(%),2
工業產品-重化工業(民國100年=100),1984M06,M,原始值,164.59
工業產品-重化工業(民國100年=100),1984M06,M,年增率(%),-0.24
農產品(民國100年=100),1984M07,M,原始值,36.1
農產品(民國100年=100),1984M07,M,年增率(%),8.96
農產加工品(民國100年=100),1984M07,M,原始值,51.6
農產加工品(民國100年=100),1984M07,M,年增率(%),-11.23
工業產品(民國100年=100),1984M07,M,原始值,117.48
工業產品(民國100年=100),1984M07,M,年增率(%),0.51
工業產品-非重化工業(民國100年=100),1984M07,M,原始值,74.95
工業產品-非重化工業(民國100年=100),1984M07,M,年增率(%),1.63
工業產品-重化工業(民國100年=100),1984M07,M,原始值,163.14
工業產品-重化工業(民國100年=100),1984M07,M,年增率(%),-0.84
農產品(民國100年=100),1984M08,M,原始值,35.6
農產品(民國100年=100),1984M08,M,年增率(%),6.4
農產加工品(民國100年=100),1984M08,M,原始值,50.09
農產加工品(民國100年=100),1984M08,M,年增率(%),-12.67
工業產品(民國100年=100),1984M08,M,原始值,116.31
工業產品(民國100年=100),1984M08,M,年增率(%),-1.11
工業產品-非重化工業(民國100年=100),1984M08,M,原始值,74.29
工業產品-非重化工業(民國100年=100),1984M08,M,年增率(%),-0.04
工業產品-重化工業(民國100年=100),1984M08,M,原始值,161.26
工業產品-重化工業(民國100年=100),1984M08,M,年增率(%),-2.4
農產品(民國100年=100),1984M09,M,原始值,35.68
農產品(民國100年=100),1984M09,M,年增率(%),7.44
農產加工品(民國100年=100),1984M09,M,原始值,48.55
農產加工品(民國100年=100),1984M09,M,年增率(%),-16.31
工業產品(民國100年=100),1984M09,M,原始值,116.49
工業產品(民國100年=100),1984M09,M,年增率(%),-1.08
工業產品-非重化工業(民國100年=100),1984M09,M,原始值,74.33
工業產品-非重化工業(民國100年=100),1984M09,M,年增率(%),-0.21
工業產品-重化工業(民國100年=100),1984M09,M,原始值,161.65
工業產品-重化工業(民國100年=100),1984M09,M,年增率(%),-2.16
農產品(民國100年=100),1984M10,M,原始值,35.7
農產品(民國100年=100),1984M10,M,年增率(%),8.35
農產加工品(民國100年=100),1984M10,M,原始值,47.81
農產加工品(民國100年=100),1984M10,M,年增率(%),-13.29
工業產品(民國100年=100),1984M10,M,原始值,116.24
工業產品(民國100年=100),1984M10,M,年增率(%),-1.32
工業產品-非重化工業(民國100年=100),1984M10,M,原始值,73.91
工業產品-非重化工業(民國100年=100),1984M10,M,年增率(%),-0.79
工業產品-重化工業(民國100年=100),1984M10,M,原始值,162.04
工業產品-重化工業(民國100年=100),1984M10,M,年增率(%),-1.97
農產品(民國100年=100),1984M11,M,原始值,34.71
農產品(民國100年=100),1984M11,M,年增率(%),5.37
農產加工品(民國100年=100),1984M11,M,原始值,48.05
農產加工品(民國100年=100),1984M11,M,年增率(%),-13.45
工業產品(民國100年=100),1984M11,M,原始值,116.85
