學校名稱,電子簽核件數,紙本簽核件數
高雄市三民區愛國國民小學,618,25
高雄市三民區十全國民小學,629,3
高雄市三民區正興國民小學,697,18
高雄市三民區博愛國民小學,585,3
高雄市三民區獅湖國民小學,688,19
高雄市鹽埕區鹽埕國民小學,633,2
高雄市鹽埕區忠孝國民小學,664,21
高雄市鹽埕區光榮國民小學,538,2
高雄市鼓山區鼓山國民小學,680,13
高雄市鼓山區鼓岩國民小學,594,6
高雄市鼓山區內惟國民小學,590,6
高雄市鼓山區中山國民小學,692,19
高雄市鼓山區壽山國民小學,572,7
高雄市鼓山區龍華國民小學,751,6
高雄市鼓山區九如國民小學,564,12
高雄市左營區左營國民小學,671,3
高雄市左營區舊城國民小學,671,11
高雄市左營區新莊國民小學,679,28
高雄市左營區明德國民小學,624,7
高雄市左營區勝利國民小學,507,8
高雄市左營區屏山國民小學,622,3
高雄市楠梓區莒光國民小學,668,8
高雄市左營區永清國民小學,628,16
高雄市楠梓區楠梓國民小學,533,98
高雄市楠梓區援中國民小學,676,18
高雄市楠梓區右昌國民小學,690,19
高雄市小港區小港國民小學,685,9
高雄市小港區二苓國民小學,665,18
高雄市小港區鳳林國民小學,264,0
高雄市小港區青山國民小學,650,20
高雄市小港區太平國民小學,547,22
高雄市小港區鳳鳴國民小學,607,9
高雄市小港區坪頂國民小學,603,15
高雄市前鎮區瑞祥國民小學,657,35
高雄市前鎮區光華國民小學,627,15
高雄市前鎮區鎮昌國民小學,535,7
高雄市三民區莊敬國民小學,629,19
高雄市三民區民族國民小學,647,28
高雄市小港區桂林國民小學,696,34
高雄市三民區光武國民小學,696,12
高雄市楠梓區加昌國民小學,698,41
高雄市左營區新民國民小學,616,31
高雄市三民區東光國民小學,703,42
高雄市三民區河濱國民小學,640,5
高雄市小港區漢民國民小學,708,8
高雄市三民區陽明國民小學,723,29
高雄市楠梓區楠陽國民小學,682,14
高雄市前鎮區佛公國民小學,607,5
高雄市小港區華山國民小學,550,6
高雄市小港區港和國民小學,633,9
高雄市左營區福山國民小學,703,13
高雄市左營區新上國民小學,732,3
高雄市前鎮區民權國民小學,666,12
高雄市左營區新光國民小學,637,20
高雄市左營區文府國民小學,746,8
高雄市小港區鳳陽國民小學,663,24
高雄市小港區明義國民小學,550,3
高雄市楠梓區後勁國民小學,662,4
高雄市前鎮區紅毛港國民小學,609,1
高雄市楠梓區油廠國民小學,675,24
高雄市鳳山區鳳山國民小學,717,11
高雄市鳳山區大東國民小學,620,12
高雄市鳳山區文山國民小學,722,43
高雄市鳳山區曹公國民小學,698,11
高雄市鳳山區五甲國民小學,709,95
高雄市鳳山區中正國民小學,703,43
高雄市鳳山區誠正國民小學,664,4
高雄市林園區林園國民小學,684,10
高雄市林園區中芸國民小學,650,23
高雄市林園區港埔國民小學,662,14
高雄市林園區金潭國民小學,589,6
高雄市林園區汕尾國民小學,682,10
高雄市大寮區大寮國民小學,625,31
高雄市大寮區昭明國民小學,672,8
高雄市大寮區中庄國民小學,659,22
高雄市大寮區潮寮國民小學,627,2
高雄市大寮區溪寮國民小學,616,7
高雄市大寮區忠義國民小學,665,15
高雄市大樹區大樹國民小學,668,8
高雄市大樹區九曲國民小學,678,15
高雄市大樹區溪埔國民小學,632,10
高雄市大樹區水寮國民小學,634,7
高雄市大樹區興田國民小學,626,12
高雄市大樹區小坪國民小學,631,5
高雄市鳥松區鳥松國民小學,481,3
高雄市鳥松區大華國民小學,646,23
高雄市鳥松區仁美國民小學,604,9
高雄市仁武區仁武國民小學,655,23
高雄市仁武區灣內國民小學,452,0
高雄市仁武區八卦國民小學,725,13
高雄市大社區大社國民小學,608,44
高雄市大社區嘉誠國民小學,486,2
高雄市岡山國民小學,665,38
高雄市岡山區前峰國民小學,685,81
高雄市岡山區嘉興國民小學,637,7
高雄市岡山區後紅國民小學,621,13
高雄市岡山區兆湘國民小學,666,13
高雄市岡山區和平國民小學,626,15
高雄市橋頭區仕隆國民小學,664,15
高雄市橋頭區五林國民小學,640,14
高雄市橋頭區甲圍國民小學,645,4
高雄市橋頭區興糖國民小學,623,17
高雄市燕巢區燕巢國民小學,660,9
高雄市燕巢區橫山國民小學,609,3
高雄市燕巢區鳳雄國民小學,643,6
高雄市燕巢區安招國民小學,640,12
高雄市燕巢區金山國民小學,620,2
高雄市田寮區崇德國民小學,620,9
高雄市田寮區新興國民小學,649,14
高雄市阿蓮區阿蓮國民小學,718,36
高雄市阿蓮區中路國民小學,633,7
高雄市阿蓮區復安國民小學,636,7
高雄市路竹區路竹國民小學,624,28
高雄市路竹區大社國民小學,663,4
高雄市路竹區下坑國民小學,651,19
高雄市路竹區竹滬國民小學,598,18
高雄市路竹區三埤國民小學,661,10
高雄市路竹區一甲國民小學,651,13
高雄市湖內區文賢國民小學,665,72
高雄市湖內區大湖國民小學,652,9
高雄市湖內區海埔國民小學,626,18
高雄市湖內區三侯國民小學,603,5
高雄市茄萣區茄萣國民小學,634,16
高雄市茄萣區成功國民小學,695,3
高雄市茄萣區砂崙國民小學,615,7
高雄市梓官區梓官國民小學,643,11
高雄市梓官區蚵寮國民小學,649,68
高雄市永安區永安國民小學,654,8
高雄市彌陀區彌陀國民小學,649,24
高雄市彌陀區南安國民小學,631,11
高雄市彌陀區壽齡國民小學,630,15
高雄市旗山區旗山國民小學,668,20
高雄市旗山區鼓山國民小學,679,8
高雄市旗山區溪洲國民小學,661,5
高雄市旗山區旗尾國民小學,595,6
高雄市旗山區圓潭國民小學,629,10
高雄市旗山區嶺口國民小學,678,26
高雄市美濃區美濃國民小學,683,45
高雄市美濃區龍肚國民小學,661,2
高雄市美濃區廣興國民小學,669,8
高雄市美濃區龍山國民小學,294,0
高雄市美濃區中壇國民小學,640,18
高雄市美濃區吉洋國民小學,620,3
高雄市美濃區福安國民小學,639,11
高雄市美濃區吉東國民小學,669,7
高雄市六龜區六龜國民小學,710,24
高雄市六龜區新威國民小學,703,11
高雄市六龜區荖濃國民小學,621,11
高雄市六龜區新發國民小學,670,13
高雄市六龜區龍興國民小學,534,2
高雄市六龜區寶來國民小學,678,7
高雄市內門區內門國民小學,633,16
高雄市內門區觀亭國民小學,603,6
高雄市內門區木柵國民小學,633,10
高雄市內門區溝坪國民小學,616,44
高雄市內門區西門國民小學,565,5
高雄市內門區景義國民小學,650,14
高雄市杉林區杉林國民小學,637,11
高雄市杉林區上平國民小學,660,14
高雄市杉林區月美國民小學,614,5
高雄市杉林區集來國民小學,630,2
高雄市杉林區新庄國民小學,560,1
高雄市甲仙區甲仙國民小學,684,12
高雄市甲仙區寶隆國民小學,597,6
高雄市甲仙區小林國民小學,431,3
高雄市桃源區樟山國民小學,660,3
高雄市桃源區寶山國民小學,651,3
高雄市茂林區多納國民小學,633,23
高雄市大寮區永芳國民小學,714,6
高雄市鳳山區中山國民小學,645,15
高雄市桃源區建山國民小學,564,4
高雄市永安區新港國民小學,645,5
高雄市大樹區龍目國民小學,653,19
高雄市鳳山區五福國民小學,705,14
高雄市內門區金竹國民小學,588,7
高雄市仁武區烏林國民小學,656,20
高雄市燕巢區深水國民小學,634,3
高雄市路竹區北嶺國民小學,667,11
高雄市桃源區興中國民小學,714,2
高雄市大寮區翁園國民小學,666,15
高雄市鳳山區新甲國民小學,691,41
高雄市美濃區東門國民小學,626,6
高雄市大樹區姑山國民小學,497,8
高雄市鳳山區忠孝國民小學,664,65
高雄市湖內區明宗國民小學,646,6
高雄市鳳山區鎮北國民小學,663,15
高雄市鳳山區南成國民小學,671,25
高雄市鳳山區鳳西國民小學,656,48
高雄市鳳山區瑞興國民小學,668,13
高雄市大社區觀音國民小學,643,27
高雄市仁武區登發國民小學,653,9
高雄市鳳山區文德國民小學,690,26
高雄市鳳山區正義國民小學,652,3
高雄市鳳山區福誠國民小學,648,13
高雄市仁武區竹後國民小學,635,22
高雄市岡山區竹圍國民小學,635,16
高雄市永安區維新國民小學,528,45
高雄市大寮區山頂國民小學,636,5
高雄市鳳山區過埤國民小學,653,14
高雄市茄萣區興達國民小學,660,14
高雄市鳳山區中崙國民小學,665,5
高雄市橋頭區橋頭國民小學,628,5
高雄市大寮區後庄國民小學,639,4
高雄市林園區王公國民小學,660,17
高雄市岡山區壽天國民小學,615,25
高雄市路竹區蔡文國民小學,698,19
高雄市鳳山區文華國民小學,666,9
高雄市桃源區桃源國民小學,694,7
高雄市茂林區茂林國民小學,662,1
高雄市立巴楠花部落國民中小學,704,19
高雄市那瑪夏區民生國民小學,701,43
高雄市那瑪夏區民權國民小學,642,11
高雄市鳳山區鳳翔國民小學,649,21
高雄市三民區河堤國民小學,529,3
高雄市立前金幼兒園,273,4
高雄市立裕誠幼兒園,244,11
高雄市立大寮幼兒園,202,4
高雄市立仁武幼兒園,197,2
高雄市立鳥松幼兒園,222,4
高雄市立路竹幼兒園,192,0
高雄市立內門幼兒園,155,7
高雄市私立正義高級中學,673,38
高雄市私立義大國際高級中學,696,10
新光學校財團法人高雄市新光高級中學,680,16
高雄縣私立高苑高級工商職業學校,566,84
高雄縣私立高英高級工商職業學校,616,68
中山學校財團法人高雄市中山高級工商職業學校,801,2
高雄縣私立旗美高級商工職業學校,556,14
華德學校財團法人高雄市華德高級工業家事職業學校,519,123
高雄市私立大榮高級中學,703,115
高雄市私立立志高級中學,657,293
天主教明誠高級中學,834,61
高雄市私立復華高級中學,903,16
天主教道明高級中學,800,31
高雄市私立中華高級藝術職業學校,51,380
高雄市私立高鳳高級工業家事職業學校,411,3
國際學校財團法人高雄市國際商工高級中等學校,624,32
高雄市私立樹德高級家事商業職業學校,844,62
高雄市私立樹德高級家事商業職業學校,608,40
高雄市私立樹德高級家事商業職業學校,887,40
