年度及月份,項目名稱,檔案下載-XML,檔案下載-PDF
10702,107年2月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC8wYWQ3NmVmNS04MGVlLTQzNjMtYTQ3MS0zMzMyMjVlZThjYTguemlw&n=MTA35bm0MuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC9kNTdlZTkxMy05ZTE4LTRiNTUtODk0NC0xM2M1ZTA2YjYzOGUucGRm&n=MTA35bm0MuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10701,107年1月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC8zOTg4ODMwMy00NmY4LTRmMzItOTNkNS1kYTdiNjAzNjM0YWQuemlw&n=MTA35bm0MeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNC8zZjEyMjMwNy1hOTViLTQzZDItYTljNC1iNGZmNTYyNGY1YzcucGRm&n=MTA35bm0MeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10612,106年12月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS81MDcxOGYwNS05ODEwLTQ2YTAtOGYyZC0zM2VjYmZiNTNiYjUuemlw&n=MTA25bm0MTLmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEuemlw&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS9kZjljYTJkZC05MjI3LTRhOTktYTIzZC0wNWRjYzEyNjQ0NDYucGRm&n=MTA25bm0MTLmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10611,106年11月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS84NmNlMjQ4OC0wYjZhLTQ4ZDYtOWI1OC02MmZiNDQzNTYwZTguemlw&n=MTA25bm0MTHmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEuemlw&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS9hZjYzZDVkYS1iMDlhLTQ2ZTgtYWIxZS1kMDg4ODk4MDU0ZmIucGRm&n=MTA25bm0MTHmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10610,106年10月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS81OGU0MzkwYi00YWNhLTQ3ZGMtOTYxYS0wODE3ZmQwMGMxMjkuemlw&n=MTA25bm0MTDmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEuemlw&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS82NzMwYWM5YS01NTEwLTRlYTQtYjllNC1jYzYyMWZiOWFiYWEucGRm&n=MTA25bm0MTDmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10609,106年9月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS83YjI2M2MxNS0xZTU4LTQxOGItYTJhNy02M2ExMmJjMDBlMmQuemlw&n=MTA25bm0OeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS83YzUyZGYyOS03NmU4LTQ0Y2ItYmJiZS1mNjNhM2IyYjViNDAucGRm&n=MTA25bm0OeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10608,106年8月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS8yZTMzYmFiYy1lNmYzLTQwNDEtODY3Mi00YjQ1N2I0M2JlYWEuemlw&n=MTA25bm0OOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS9jMWFjZmJkYi0yMmI5LTRhZDAtODg4NC1iYTc4NTJiNDNhNTkucGRm&n=MTA25bm0OOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10607,106年7月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS9hNGZkYWRhMS0xYzU5LTQzZTYtYjc1ZC1mOWI1YTY2MTI5NzYuemlw&n=MTA25bm0N%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS84NzM2Y2IyZS1mNjI0LTQxYTQtOWFiNy01NzU0MGM3YzdjZDkucGRm&n=MTA25bm0N%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10606,106年6月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS83MjRjYzU4Zi03N2I0LTQyYjktYjc0OC1jMGUzMTk4OTdiYTMuemlw&n=MTA25bm0NuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS9iYzJlZmNmNC02YzQxLTRiZWYtOGNiOC1jMjM2MzZlNTRhYzEucGRm&n=MTA25bm0NuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10605,106年5月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS83NTBjODBmOS00NjdlLTQyN2YtYmE0OC1kYTMyYjhiODNmYzcuemlw&n=MTA25bm0NeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS84MmM4NzgxNy03MGJiLTRjMGUtOGQwMC01OGFmOTI4OTljZWQucGRm&n=MTA25bm0NeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10604,106年4月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS8wZmUyYTc3Yi01ZWI5LTRjMWUtODMzZS1hYzRlOWExOWE1MmQuemlw&n=MTA25bm0NOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS8wNzE1ZjY4OS0xNjg3LTQyYzUtOGNhYS03M2ZkYTJlMDE5YjAucGRm&n=MTA25bm0NOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10603,106年3月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS84ZWMzNjgxZC05OGI2LTQ0MzctODRiOC0yMTI2MTNiZmMzMzguemlw&n=MTA25bm0M%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS9kMzU0ZDAzZi1iNmRmLTQ5MjctOWZlNS1kNzQyMTEyZDIwNWEucGRm&n=MTA25bm0M%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10602,106年2月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS9hNzljMDRiZS1mZTUwLTRjYzMtYjkxNy1lMTUxMDlhYmJhZDQuemlw&n=MTA25bm0MuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS8wMDhmOWE4OS1hZDU3LTRjN2MtODE0OC05NzNjZmNhMjIyYWMucGRm&n=MTA25bm0MuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10601,106年1月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS85ZDU4MjBiNS02MDE0LTRhOTEtOWZlZS0zYTBiZmIwZGU0NWIuemlw&n=MTA25bm0MeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNS83MzZhOWE1MC03ODkyLTQ3NTMtYmZiYy0yNTI5ODI3ZTMzZTIucGRm&n=MTA25bm0MeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10512,105年12月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi80MTMwNGU0Mi0wMjYyLTQ2NmUtOTEzOC1jMDdiZTA1ZWU1Njcuemlw&n=MTA15bm0MTLmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEuemlw&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi83ZjdjZjc4Yy1iM2Y5LTQ0OTItOTBkOS0yY2UwZmE1ZmEzNGYucGRm&n=MTA15bm0MTLmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10511,105年11月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi84MTUzYTQ1NC1iZjI1LTQ2ODQtOWY0Zi1hMWUwNWU4YWI5OWIuemlw&n=MTA15bm0MTHmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEuemlw&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi8yMjQ5MGRkMi0zMTA5LTQ0NDYtYTM1OC1kZGE5MzFmZmE4NmUucGRm&n=MTA15bm0MTHmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10510,105年10月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi84NjVlNzliMy1kMmE0LTQ1YzUtYTQ2NC1kM2RlMzFkZWEyYWEuemlw&n=MTA15bm0MTDmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEuemlw&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi81ZDcwMTY3Mi00ZTA4LTQ2YmItYjRkZi00YTA4Y2RmOGNlZjMucGRm&n=MTA15bm0MTDmnIjoh7rngaPnnIHmlL%2flupzmnIPoqIjmnIjloLEucGRm&icon=..pdf
10509,105年9月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi9mZjYzZmE1ZS05YTJmLTRjZmItYmNjMS1iMzNjMDRmMmQ3Njkuemlw&n=MTA15bm0OeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi9hZWI2YzhlYy0wYzE2LTQ0YTktOTk3YS03YjdkODMwOWExN2UucGRm&n=MTA15bm0OeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10508,105年8月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi82NTVlYzI4My1iMmY0LTRjMWItYTQ1Ny0xODRkYjYzOWM4ZGEuemlw&n=MTA15bm0OOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi9iZjk3MDJmZS02YjRiLTQwNDUtOGFkOC02NzQ3ZGY4MzdmNGUucGRm&n=MTA15bm0OOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10507,105年7月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi9lOTUyYTMxYS1jNTBhLTRiODAtOWExMC1mZmQ0MmJjMThjYzYuemlw&n=MTA15bm0N%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi9hZTAyOTQ4Yy03MzkyLTRiZDQtYWQxMi0wOGNkMGFmZjZjMWEucGRm&n=MTA15bm0N%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10506,105年6月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi81YmY5MzQxZS05ZWIwLTQ5NjQtOTU3My1kOTA3MTkyYThjNDUuemlw&n=MTA15bm0NuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi9lYzk4Y2YwYS00ZGFmLTRhY2UtYWIyNS0yOWMyNzBkYjZhYWEucGRm&n=MTA15bm0NuaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10505,105年5月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi9jOGRhNDc4ZS1hOGY0LTRiNmUtODE2Ny0wYzE3NDhkNjM0NDQuemlw&n=MTA15bm0NeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi80OGRjMTU0OS0zY2RlLTRiMzYtOWM4My04YjZmNjkxY2JhNjAucGRm&n=MTA15bm0NeaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10504,105年4月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi8yMTc0OTYzYS01Y2UwLTQ0Y2MtODFjZS03ZGJmZjZiNjgyMTIuemlw&n=MTA15bm0NOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi8xN2EzMmZmMS1kYjI5LTRhYmQtYmQ5Yy0xM2UzZWRhNTQ2MGUucGRm&n=MTA15bm0NOaciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10503,105年3月臺灣省政府會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi9lMGNhZTZmNi01ZjI5LTRiZWEtOTc4My1lMzZjZTNhY2NhZWYuemlw&n=MTA15bm0M%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS56aXA%3d&icon=..zip,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwNi8wNzljOWIzNC1mM2QyLTRjYTEtYjUzMS0zOTRiMDg3NGRiZjUucGRm&n=MTA15bm0M%2baciOiHuueBo%2becgeaUv%2bW6nOacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
