年月,會議名稱,行次,內容,公告日期
201811,資料開放諮詢小組107年度第2次會議,20,案由二：有關配合本會資料集重整作業，計有5項資料集已各依業別拆分為6個業別資料集，擬下架舊有5項資料集，謹提請　討　討論。,20210107
201811,資料開放諮詢小組107年度第2次會議,21,決    議：本案通過。,20210107
201811,資料開放諮詢小組107年度第2次會議,22,六、散會（上午11時00分）。,20210107
201907,資料開放諮詢小組108年度第1次會議,1,金融監督管理委員會,20210107
201907,資料開放諮詢小組108年度第1次會議,2,資料開放諮詢小組108年度第1次會議紀錄,20210107
201907,資料開放諮詢小組108年度第1次會議,3,一、會議時間：108年7月1日（星期一）下午2時30分,20210107
201907,資料開放諮詢小組108年度第1次會議,4,二、會議地點：本會1821會議室,20210107
201907,資料開放諮詢小組108年度第1次會議,5,三、主席：黃副主任委員天牧,20210107
201907,資料開放諮詢小組108年度第1次會議,6,四、出列席人員：如簽到表                   記錄：黃麗萩,20210107
201907,資料開放諮詢小組108年度第1次會議,7,五、報告事項,20210107
201907,資料開放諮詢小組108年度第1次會議,8,案由一：前次會議決議事項辦理情形，謹報請　鑒察。,20210107
201907,資料開放諮詢小組108年度第1次會議,9,決  定：洽悉。,20210107
201907,資料開放諮詢小組108年度第1次會議,10,案由二：本會資料開放現況及辦理成效，謹報請　鑒察。,20210107
201907,資料開放諮詢小組108年度第1次會議,11,決  定：洽悉。,20210107
201907,資料開放諮詢小組108年度第1次會議,12,案由三：政府資料開放平台互動專區-我想要更多，民眾問題反映辦理情形，謹報請　鑒察。,20210107
201907,資料開放諮詢小組108年度第1次會議,13,決  定：洽悉。,20210107
201907,資料開放諮詢小組108年度第1次會議,14,案由四：有關國發會辦理108年度「政府資料開放優質標章暨深化應用獎勵措施」，本會配合辦理情形，謹報請　鑒察。,20210107
201907,資料開放諮詢小組108年度第1次會議,15,決  定：洽悉。,20210107
201907,資料開放諮詢小組108年度第1次會議,16,六、討論事項,20210107
201907,資料開放諮詢小組108年度第1次會議,17,案由一：有關配合「行政院及所屬各級機關政府資料開放作業原則」修正規定，修訂本會「金融資料開放標準與作業要點」，以符合本會開放資料作業現況，謹提請　討論。,20210107
201907,資料開放諮詢小組108年度第1次會議,18,決  議：請資訊服務處會後依法律事務處提供之意見修正。,20210107
201907,資料開放諮詢小組108年度第1次會議,19,案由二：有關配合行政院核定「智慧政府行動方案」本會重點工作，建立金融業務領域資料標準，謹提請　討論。,20210107
201907,資料開放諮詢小組108年度第1次會議,20,決  議：照案通過。,20210107
201907,資料開放諮詢小組108年度第1次會議,21,七、臨時動議：無。,20210107
201907,資料開放諮詢小組108年度第1次會議,22,八、散會（下午15時15分）,20210107
201911,資料開放諮詢小組108年度第2次會議,1,金融監督管理委員會,20210107
201911,資料開放諮詢小組108年度第2次會議,2,資料開放諮詢小組108年度第2次會議紀錄,20210107
201911,資料開放諮詢小組108年度第2次會議,3,一、會議時間：108年11月28日（星期四）下午2時30分,20210107
201911,資料開放諮詢小組108年度第2次會議,4,二、會議地點：本會1814會議室,20210107
201911,資料開放諮詢小組108年度第2次會議,5,三、主席：黃副主任委員天牧,20210107
201911,資料開放諮詢小組108年度第2次會議,6,四、出列席人員：如簽到表                   記錄：黃麗萩,20210107
201911,資料開放諮詢小組108年度第2次會議,7,五、報告事項,20210107
201911,資料開放諮詢小組108年度第2次會議,8,案由一：前次會議決議事項辦理情形，謹報請　鑒察。,20210107
201911,資料開放諮詢小組108年度第2次會議,9,決  定：洽悉。,20210107
201911,資料開放諮詢小組108年度第2次會議,10,案由二：本會資料開放現況及辦理成效，謹報請　鑒察。,20210107
201911,資料開放諮詢小組108年度第2次會議,11,決  定：洽悉。,20210107
201911,資料開放諮詢小組108年度第2次會議,12,案由三：本會參與「108年度政府資料開放獎勵活動」成果，謹報請　鑒察。,20210107
201911,資料開放諮詢小組108年度第2次會議,13,決  定：為辦理「109年度政府資料開放獎勵活動」應用獎參獎準備作業，請各局(公司)會後盤點業務相關之開放資料應用及創新案例，由資訊服務處於108年12月底召開會議，推薦適合之應用案例參獎。,20210107
201911,資料開放諮詢小組108年度第2次會議,14,案由四：配合國發會修正「政府資?開放優質標章暨深化應用獎?措施」，?進本會資?開放品質，謹報請　鑒察。,20210107
201911,資料開放諮詢小組108年度第2次會議,15,決  定：請各局(公司)依時程檢視資料欄位資料標準符合性及提供OAS3.0資料集之可行性，並於109年5月底前完成相關OAS資料集建置。,20210107
201911,資料開放諮詢小組108年度第2次會議,16,六、討論事項,20210107
201911,資料開放諮詢小組108年度第2次會議,17,案由一：有關配合行政院108年6月6日函頒之「智慧政府行動方案」，調整本會「金融資料開放行動綱領」為「金融資料開放行動方案」，謹提請　討論。,20210107
201911,資料開放諮詢小組108年度第2次會議,18,決  議：本案通過，另嗣後每半年視本會資料開放現況，滾動檢討修正開放期程及績效評估指標之妥適性，期能達成智慧政府極大化資料加值應用之目標。,20210107
201911,資料開放諮詢小組108年度第2次會議,19,案由二：為擴大本會性別平等資料開放效益與加值應用，擬開放本會性平資料集共計24項，謹提請　討論。,20210107
201911,資料開放諮詢小組108年度第2次會議,20,決  議：證期局業管之「證券、期貨、投顧、投信業從業人員性別統計」等共計6項資料集，因於政府資料開放平臺已另有提供，為避免資料重複提供，爰予以刪除，餘照案通過。,20210107
201911,資料開放諮詢小組108年度第2次會議,21,七、臨時動議：無。,20210107
201911,資料開放諮詢小組108年度第2次會議,22,八、散會（下午15時30分）,20210107
202007,資料開放諮詢小組109年度第1次會議,1,金融監督管理委員會,20210107
202007,資料開放諮詢小組109年度第1次會議,2,資料開放諮詢小組109年度第1次會議紀錄,20210107
202007,資料開放諮詢小組109年度第1次會議,3,一、會議時間：109年7月23日（星期四 ）下午3時0分,20210107
202007,資料開放諮詢小組109年度第1次會議,4,二、會議地點：本會1821會議室,20210107
202007,資料開放諮詢小組109年度第1次會議,5,三、主席：邱副主任委員淑貞,20210107
202007,資料開放諮詢小組109年度第1次會議,6,四、出列席人員：如簽到表                   記錄：黃麗萩,20210107
202007,資料開放諮詢小組109年度第1次會議,7,五、報告事項,20210107
202007,資料開放諮詢小組109年度第1次會議,8,案由一：前次會議決議事項辦理情形，謹報請　鑒察。,20210107
202007,資料開放諮詢小組109年度第1次會議,9,決  定：洽悉。,20210107
202007,資料開放諮詢小組109年度第1次會議,10,案由二：本會資料開放現況及辦理成效，謹報請　鑒察。,20210107
202007,資料開放諮詢小組109年度第1次會議,11,決  定：洽悉。,20210107
202007,資料開放諮詢小組109年度第1次會議,12,案由三：有關國發會辦理109年度「政府資料開放優質標章暨深化應用獎勵措施」，本會配合辦理情形，謹報請　鑒察。,20210107
202007,資料開放諮詢小組109年度第1次會議,13,決  定：洽悉。為鼓勵周邊單位配合本會資料開放政策，參與國發會「政府資料開放獎勵活動」，若各周邊單位配合本會參獎獲取佳績，請各業務局於辦理年終考成時，列入配合政策有利因素考量予以鼓勵。,20210107
202007,資料開放諮詢小組109年度第1次會議,14,六、討論事項,20210107
202007,資料開放諮詢小組109年度第1次會議,15,案由：依本會資料開放現況，滾動檢討修正「金融資料開放行動方案」開放期程及績效評估指標之妥適性，謹提請　討論。,20210107
202007,資料開放諮詢小組109年度第1次會議,16,決  議：本案通過。,20210107
202007,資料開放諮詢小組109年度第1次會議,17,七、專題報告,20210107
202007,資料開放諮詢小組109年度第1次會議,18,案由：為提升本會開放資料應用效益，請本會提報參加「109年度政府資料開放獎勵活動」資料應用獎之參獎案例－期交所「交易決策關鍵—期貨市場重要交易資訊統計」簡報並分享資料應用經驗。,20210107
202007,資料開放諮詢小組109年度第1次會議,19,決  議：請期交所參考委員建議及各單位會後提供之意見，修正簡報內容後於應用獎報名期限內送國發會審查。,20210107
202007,資料開放諮詢小組109年度第1次會議,20,八、臨時動議：無。,20210107
202007,資料開放諮詢小組109年度第1次會議,21,九、散會（下午16時00分）,20210107
202012,資料開放諮詢小組109年度第2次會議,1,金融監督管理委員會,20210107
202012,資料開放諮詢小組109年度第2次會議,2,資料開放諮詢小組109年度第2次會議紀錄,20210107
202012,資料開放諮詢小組109年度第2次會議,3,一、會議時間：109年12月31日（星期四 ）上午10時0分,20210107
202012,資料開放諮詢小組109年度第2次會議,4,二、會議地點：本會0703會議室,20210107
202012,資料開放諮詢小組109年度第2次會議,5,三、主席：邱副主任委員淑貞,20210107
202012,資料開放諮詢小組109年度第2次會議,6,四、出列席人員：如簽到表                   記錄：黃麗萩,20210107
202012,資料開放諮詢小組109年度第2次會議,7,五、報告事項,20210107
202012,資料開放諮詢小組109年度第2次會議,8,案由一：本會109年度7月至12月資料開放現況及辦理成效，謹報請　鑒察。,20210107
202012,資料開放諮詢小組109年度第2次會議,9,決  定：有關本會金融資料開放績效評估指標，應視各年度達成情形，滾動修正調整，以精進資料開放成效，其餘洽悉。,20210107
202012,資料開放諮詢小組109年度第2次會議,10,案由二：本會參與「109年度政府資料開放獎勵活動」成果，謹報請　鑒察。,20210107
202012,資料開放諮詢小組109年度第2次會議,11,決  定：洽悉。,20210107
202012,資料開放諮詢小組109年度第2次會議,12,案由三：本會及各局110年度預計新增開放之資料集，謹報請　鑒察。,20210107
202012,資料開放諮詢小組109年度第2次會議,13,決  定：,20210107
202012,資料開放諮詢小組109年度第2次會議,14,(一) 聯徵中心2項資料集名稱修正為：「個人十足擔保貸款狀況統計資料」及「新增個人十足擔保貸款狀況統計資料」。,20210107
202012,資料開放諮詢小組109年度第2次會議,15,(二) 有關110年度新開放資料集，各資料提供單位提供之資料格式應符合「機器可讀、結構化、開放格式」，以符合金標章之認證。,20210107
202012,資料開放諮詢小組109年度第2次會議,16,六、討論事項,20210107
202012,資料開放諮詢小組109年度第2次會議,17,案由：有關參與國家發展委員會「110 ??政府資?開放獎?活動」應用獎規劃方式，謹提請討論。,20210107
202012,資料開放諮詢小組109年度第2次會議,18,決  議：,20210107
202012,資料開放諮詢小組109年度第2次會議,19,(一) 由聯合信用卡中心提報案例「人工智能建立詐欺風險偵測模型」代表本會參與「110 ??政府資?開放獎?活動」應用獎。,20210107
202012,資料開放諮詢小組109年度第2次會議,20,(二) 請納入委員意見再強化本案內容之廣度，如民眾權益保護、信用卡推展到電子商務發展之重要性、對於發卡機構風險控管之優點及國際接軌合作重點等，以突顯本案各層面之優勢。,20210107
202012,資料開放諮詢小組109年度第2次會議,21,七、專題報告,20210107
202012,資料開放諮詢小組109年度第2次會議,22,案由：有關國家發展委員會規劃訂定「政府資料開放及再利用作業要點(草案)」，謹報請　鑒察。,20210107
202012,資料開放諮詢小組109年度第2次會議,23,決 議：請各單位於會後一周內提供本案修正意見送資服處彙整，俾供後續國發會召開機關座談會時進行研議。,20210107
202012,資料開放諮詢小組109年度第2次會議,24,八、臨時動議：無。,20210107
202012,資料開放諮詢小組109年度第2次會議,25,九、散會（上午11時10分）,20210107
